"snapshot","kingdom","speciesCount"
"2009-09-25",0,18
"2009-09-25",1,17041
"2009-09-25",4,197
"2009-09-25",5,1611
"2009-09-25",6,6312
"2009-09-25",7,55
"2010-04-01",0,18
"2010-04-01",1,17041
"2014-03-28",0,26
"2010-04-01",4,197
"2014-03-28",1,22390
"2010-04-01",5,1611
"2010-04-01",6,6312
"2014-03-28",3,74
"2010-04-01",7,55
"2014-03-28",4,650
"2014-03-28",5,6272
"2014-03-28",6,7869
"2014-03-28",7,171
"2009-06-17",0,18
"2009-06-17",1,17041
"2009-06-17",4,197
"2009-06-17",5,1611
"2009-06-17",6,6312
"2009-06-17",7,55
"2012-01-18",1,552
"2012-01-18",4,146
"2012-01-18",6,1173
"2012-01-18",7,1
"2013-02-20",1,145
"2013-02-20",4,146
"2015-01-19",0,26
"2013-02-20",6,1
"2015-01-19",1,22390
"2017-07-24",0,22
"2013-02-20",7,1
"2017-07-24",1,23707
"2015-01-19",3,74
"2015-01-19",4,650
"2017-07-24",3,93
"2015-01-19",5,6272
"2017-07-24",4,834
"2015-01-19",6,6797
"2017-07-24",5,12272
"2015-01-19",7,171
"2017-07-24",6,6470
"2017-07-24",7,377
"2017-12-22",0,22
"2011-09-05",0,18
"2017-12-22",1,23818
"2011-09-05",1,14605
"2017-12-22",3,93
"2017-12-22",4,836
"2011-09-05",4,283
"2017-12-22",5,12260
"2011-09-05",5,49
"2017-12-22",6,6476
"2011-09-05",6,3339
"2017-12-22",7,377
"2011-09-05",7,1
"2009-12-16",0,18
"2010-07-26",0,18
"2009-12-16",1,17041
"2010-07-26",1,17041
"2009-12-16",4,197
"2010-07-26",4,197
"2009-12-16",5,1611
"2010-07-26",5,1611
"2009-12-16",6,7051
"2010-07-26",6,6312
"2009-12-16",7,55
"2010-07-26",7,55
"2016-07-04",0,26
"2016-07-04",1,22390
"2016-07-04",3,74
"2016-07-04",4,650
"2016-07-04",5,6260
"2016-07-04",6,6816
"2016-07-04",7,171
"2016-10-07",0,22
"2016-10-07",1,17950
"2016-10-07",3,32
"2016-10-07",4,494
"2016-10-07",5,5161
"2016-10-07",6,4664
"2016-10-07",7,125
"2015-10-01",0,26
"2015-10-01",1,22394
"2015-10-01",3,74
"2015-10-01",4,650
"2015-10-01",5,6272
"2015-10-01",6,6815
"2015-10-01",7,171
"2013-09-10",0,26
"2013-09-10",1,22375
"2013-09-10",3,74
"2013-09-10",4,650
"2013-09-10",5,6272
"2013-09-10",6,7774
"2013-09-10",7,171
"2008-12-17",0,18
"2008-12-17",1,16648
"2008-12-17",3,116
"2008-12-17",4,207
"2008-12-17",5,2620
"2008-12-17",6,6313
"2008-12-17",7,56
"2011-06-10",0,18
"2011-06-10",1,14608
"2011-06-10",4,137
"2011-06-10",5,49
"2011-06-10",6,3338
"2007-12-19",1,8252
"2007-12-19",3,114
"2007-12-19",4,84
"2007-12-19",5,1441
"2007-12-19",6,6139
"2007-12-19",7,4
"2016-01-04",0,26
"2016-01-04",1,22394
"2016-01-04",3,74
"2016-01-04",4,650
"2016-01-04",5,6272
"2016-01-04",6,6817
"2016-01-04",7,171
"2008-06-27",0,18
"2008-06-27",1,16635
"2008-06-27",3,114
"2008-06-27",4,206
"2008-06-27",5,2544
"2008-06-27",6,6312
"2008-06-27",7,56
"2010-11-17",0,18
"2010-11-17",1,14718
"2010-11-17",4,138
"2010-11-17",5,49
"2010-11-17",6,7237
"2013-05-21",1,145
"2013-05-21",4,146
"2013-05-21",6,1
"2013-05-21",7,1
"2015-04-09",0,26
"2015-04-09",1,22390
"2015-04-09",3,74
"2011-02-21",0,18
"2015-04-09",4,650
"2011-02-21",1,14609
"2015-04-09",5,6272
"2015-04-09",6,6805
"2015-04-09",7,171
"2011-02-21",4,137
"2011-02-21",5,49
"2011-02-21",6,3321
"2008-04-01",1,8252
"2008-04-01",3,114
"2008-04-01",4,84
"2008-04-01",5,1441
"2008-04-01",6,6139
"2008-04-01",7,4
"2017-10-12",0,22
"2017-10-12",1,23707
"2017-10-12",3,93
"2017-10-12",4,834
"2017-10-12",5,12272
"2017-10-12",6,6471
"2017-10-12",7,377
"2013-07-09",0,26
"2013-07-09",1,22375
"2013-07-09",3,74
"2013-07-09",4,650
"2012-10-31",1,552
"2013-07-09",5,6272
"2013-07-09",6,6559
"2013-07-09",7,171
"2012-10-31",4,146
"2012-10-31",6,1219
"2012-10-31",7,1
"2017-04-12",0,21
"2017-04-12",1,19143
"2017-04-12",3,76
"2017-04-12",4,532
"2017-04-12",5,5825
"2017-04-12",6,5097
"2017-04-12",7,149
"2009-04-06",0,18
"2009-04-06",1,17041
"2009-04-06",4,197
"2009-04-06",5,1611
"2009-04-06",6,6312
"2009-04-06",7,55
"2016-04-05",0,26
"2016-04-05",1,22394
"2016-04-05",3,74
"2016-04-05",4,650
"2016-04-05",5,6272
"2016-04-05",6,6817
"2016-04-05",7,171
"2013-12-20",0,26
"2013-12-20",1,22375
"2016-12-27",0,21
"2013-12-20",3,74
"2016-12-27",1,19144
"2013-12-20",4,650
"2013-12-20",5,6272
"2016-12-27",3,77
"2013-12-20",6,7774
"2016-12-27",4,533
"2013-12-20",7,171
"2016-12-27",5,5854
"2016-12-27",6,5099
"2016-12-27",7,150
"2008-10-10",0,18
"2008-10-10",1,16648
"2008-10-10",3,116
"2008-10-10",4,207
"2008-10-10",5,2620
"2008-10-10",6,6313
"2008-10-10",7,56
"2012-03-26",1,552
"2012-07-13",1,552
"2012-03-26",4,146
"2012-07-13",4,146
"2012-03-26",6,1176
"2012-03-26",7,1
"2012-07-13",6,1224
"2012-07-13",7,1
"2012-12-11",1,145
"2012-12-11",4,146
"2012-12-11",6,1
"2012-12-11",7,1
"2015-07-03",0,26
"2015-07-03",1,22390
"2015-07-03",3,74
"2015-07-03",4,650
"2015-07-03",5,6272
"2015-07-03",6,6805
"2015-07-03",7,171
"2014-09-08",0,26
"2014-09-08",1,22390
"2014-09-08",3,74
"2014-09-08",4,650
"2014-09-08",5,6272
"2014-09-08",6,6789
"2014-09-08",7,171
