"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",48749,51643,9890,3726,36
"2013-07-09",15456,21826,9175,3636,36
"2015-01-19",43312,48137,9789,3711,36
"2008-12-17",5690,12578,5226,1899,0
"2011-02-21",18690,23358,8631,3479,2
"2008-06-27",5358,12088,5170,1895,0
"2013-12-20",22685,27138,9409,3640,36
"2017-12-22",55401,63655,12888,4053,38
"2014-03-28",24493,29472,9432,3644,36
"2015-04-09",48575,51572,9889,3726,36
"2008-10-10",5690,12578,5226,1899,0
"2013-09-10",22685,27138,9409,3640,36
"2009-04-06",5726,12637,5254,1928,0
"2012-07-13",21896,26346,9202,3585,36
"2014-09-08",26007,32124,9479,3645,36
"2016-10-07",51627,54212,6375,1122,38
"2010-07-26",4318,12448,5253,1928,0
"2016-07-04",50432,53281,9970,3720,38
"2016-01-04",49007,51803,9902,3727,36
"2016-04-05",49541,52597,9940,3730,36
"2011-06-10",19611,24314,8948,3512,2
"2012-01-18",14058,20465,8950,3515,36
"2008-04-01",4158,6625,3337,1675,0
"2010-04-01",4318,12448,5253,1928,0
"2017-10-12",55282,63631,12857,3973,38
"2017-07-24",55186,63543,12853,3973,38
"2009-09-25",5781,12648,5255,1928,0
"2017-04-12",54625,61766,7626,1136,38
"2007-12-19",4137,6599,3319,1675,0
"2009-12-16",13314,16197,5264,1931,0
"2011-09-05",19637,24335,8940,3596,36
"2010-11-17",18569,23482,8670,3492,0
"2012-12-11",5565,14998,9047,3577,34
"2015-10-01",48924,51774,9901,3726,36
"2016-12-27",54380,61535,7692,1130,38
"2009-06-17",5763,12649,5254,1928,0
"2013-02-20",5586,15006,9048,3576,34
"2012-10-31",14564,20978,9283,3596,36
"2013-05-21",15025,21002,8977,3566,34
"2012-03-26",14226,20500,8967,3545,36
