"snapshot","national","international"
"2015-07-03",45496,324809
"2013-07-09",37436,95902
"2015-01-19",37889,204463
"2008-12-17",28851,58592
"2011-02-21",34607,151018
"2008-06-27",28614,56677
"2013-12-20",37603,177666
"2017-12-22",53596,352767
"2014-03-28",37701,188048
"2015-04-09",45489,324371
"2008-10-10",28851,58592
"2013-09-10",37603,177666
"2009-04-06",24787,46154
"2012-07-13",37357,174241
"2014-09-08",37636,162436
"2016-10-07",40760,333085
"2010-07-26",25043,12473
"2016-07-04",46749,335024
"2016-01-04",45702,327958
"2016-04-05",45834,329729
"2011-06-10",36302,158683
"2012-01-18",36683,166298
"2008-04-01",19092,55861
"2010-04-01",25043,12473
"2017-10-12",53457,352958
"2017-07-24",53314,352363
"2009-09-25",27359,90462
"2017-04-12",42516,347372
"2007-12-19",19092,55801
"2009-12-16",27425,128826
"2011-09-05",36391,158960
"2010-11-17",34694,150746
"2012-12-11",35541,8563
"2015-10-01",45702,327471
"2016-12-27",42511,346599
"2009-06-17",24793,47066
"2013-02-20",35576,8566
"2012-10-31",35689,129695
"2013-05-21",37207,88446
"2012-03-26",36703,168606
