"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",50989,52487,10345,207,16
"2013-07-09",16264,24031,9656,162,16
"2015-01-19",45539,48981,10258,191,16
"2008-12-17",6028,13895,5460,10,0
"2011-02-21",19806,25150,9135,69,0
"2008-06-27",5671,13417,5419,4,0
"2013-12-20",23973,28920,9833,166,16
"2017-12-22",57897,64546,13399,175,18
"2014-03-28",25867,31170,9856,168,16
"2015-04-09",50815,52416,10345,206,16
"2008-10-10",6028,13895,5460,10,0
"2013-09-10",23973,28920,9833,166,16
"2009-04-06",6069,13954,5494,28,0
"2012-07-13",23110,28160,9618,161,16
"2014-09-08",27510,33705,9891,169,16
"2016-10-07",54001,54476,4722,157,18
"2010-07-26",4638,13789,5492,28,0
"2016-07-04",52721,54112,10378,212,18
"2016-01-04",51250,52649,10353,207,16
"2016-04-05",51797,53441,10380,210,16
"2011-06-10",20798,26109,9410,70,0
"2012-01-18",15001,22489,9362,156,16
"2008-04-01",4435,7353,4007,0,0
"2010-04-01",4638,13789,5492,28,0
"2017-10-12",57774,64547,13269,173,18
"2017-07-24",57676,64460,13266,173,18
"2009-09-25",6125,13965,5494,28,0
"2017-04-12",57063,61986,5971,153,18
"2007-12-19",4414,7322,3994,0,0
"2009-12-16",13883,17287,5508,28,0
"2011-09-05",20837,26137,9376,178,16
"2010-11-17",19713,25291,9144,65,0
"2012-12-11",5931,17637,9522,115,16
"2015-10-01",51169,52617,10352,207,16
"2016-12-27",56816,61777,6011,153,18
"2009-06-17",6107,13965,5494,28,0
"2013-02-20",5951,17645,9523,115,16
"2012-10-31",15510,23116,9658,157,16
"2013-05-21",15805,23153,9511,119,16
"2012-03-26",15179,22524,9398,157,16
