"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7387
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7387
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10164
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",727
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",727
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10164
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10164
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",727
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11139
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11139
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11139
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11139
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11139
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13181
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13181
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13181
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13181
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13342
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13342
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1284
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1518
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",400
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13342
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
