"snapshot","national","international"
"2017-07-24",0,295
"2009-09-25",0,151
"2017-04-12",0,288
"2007-12-19",0,46
"2009-12-16",0,151
"2011-09-05",0,152
"2010-11-17",0,152
"2012-12-11",0,72
"2015-10-01",0,220
"2016-12-27",0,285
"2009-06-17",0,150
"2013-02-20",0,73
"2012-10-31",0,166
"2013-05-21",0,73
"2012-03-26",0,140
"2015-07-03",0,198
"2013-07-09",0,169
"2015-01-19",0,179
"2008-12-17",0,149
"2011-02-21",0,152
"2008-06-27",0,147
"2013-12-20",0,180
"2017-12-22",0,303
"2014-03-28",0,200
"2015-04-09",0,186
"2008-10-10",0,149
"2013-09-10",0,169
"2009-04-06",0,150
"2012-07-13",0,137
"2014-09-08",0,201
"2016-10-07",0,258
"2010-07-26",0,142
"2016-07-04",0,258
"2016-01-04",0,226
"2016-04-05",0,249
"2011-06-10",0,152
"2012-01-18",0,120
"2008-04-01",0,61
"2010-04-01",0,151
"2017-10-12",0,296
