"snapshot","national","international"
"2017-07-24",0,1174
"2009-09-25",0,452
"2017-04-12",0,1133
"2007-12-19",0,116
"2009-12-16",0,452
"2011-09-05",0,648
"2010-11-17",0,648
"2012-12-11",0,209
"2015-10-01",0,792
"2016-12-27",0,1096
"2009-06-17",0,448
"2013-02-20",0,210
"2012-10-31",0,551
"2013-05-21",0,210
"2012-03-26",0,426
"2015-07-03",0,803
"2013-07-09",0,614
"2015-01-19",0,753
"2008-12-17",0,446
"2011-02-21",0,648
"2008-06-27",0,437
"2013-12-20",0,727
"2017-12-22",0,1361
"2014-03-28",0,771
"2015-04-09",0,776
"2008-10-10",0,446
"2013-09-10",0,614
"2009-04-06",0,448
"2012-07-13",0,426
"2014-09-08",0,773
"2016-10-07",0,972
"2010-07-26",0,413
"2016-07-04",0,973
"2016-01-04",0,843
"2016-04-05",0,956
"2011-06-10",0,648
"2012-01-18",0,589
"2008-04-01",0,165
"2010-04-01",0,452
"2017-10-12",0,1331
