"snapshot","year","occurrenceCount"
"2011-02-21",1924,1
"2008-04-01",1840,2
"2008-04-01",1841,4
"2008-04-01",1843,1
"2008-04-01",1844,3
"2011-02-21",1930,2
"2011-02-21",1931,2
"2013-05-21",1964,1
"2008-04-01",1850,2
"2013-05-21",1965,446
"2013-05-21",1966,22
"2013-05-21",1967,29
"2013-05-21",1968,29
"2013-05-21",1969,1
"2013-05-21",1970,14
"2013-05-21",1972,7
"2013-05-21",1973,9
"2013-05-21",1974,1
"2013-05-21",1976,41
"2008-04-01",1863,1
"2008-04-01",1864,4
"2008-04-01",1865,3
"2013-05-21",1980,28
"2013-07-09",1820,1
"2012-10-31",1820,1
"2013-05-21",1985,6
"2008-04-01",1873,2
"2008-04-01",1874,1
"2013-05-21",1989,4
"2013-07-09",1828,1
"2015-04-09",1964,1
"2015-04-09",1965,418
"2015-04-09",1966,3
"2015-04-09",1967,2
"2011-02-21",1964,2
"2012-10-31",1828,1
"2011-02-21",1965,595
"2011-02-21",1966,3
"2011-02-21",1967,3
"2011-02-21",1968,4
"2013-07-09",1837,2
"2011-02-21",1970,6
"2015-04-09",1974,1
"2011-02-21",1972,4
"2013-05-21",2001,1
"2013-07-09",1840,2
"2015-04-09",1976,41
"2008-04-01",1887,3
"2011-02-21",1973,1
"2012-10-31",1837,2
"2013-05-21",2002,15
"2013-07-09",1841,4
"2011-02-21",1974,1
"2017-10-12",1876,1
"2013-07-09",1843,1
"2011-02-21",1976,41
"2012-10-31",1840,2
"2013-07-09",1844,3
"2015-04-09",1980,4
"2012-10-31",1841,4
"2008-04-01",1892,3
"2012-10-31",1843,1
"2011-02-21",1980,2
"2012-10-31",1844,3
"2015-04-09",1985,7
"2013-07-09",1850,1
"2015-04-09",1989,4
"2012-10-31",1850,1
"2011-02-21",1989,8
"2013-07-09",1863,1
"2013-07-09",1864,6
"2013-07-09",1865,5
"2015-04-09",2001,1
"2009-04-06",1820,1
"2012-10-31",1863,1
"2012-10-31",1864,5
"2012-10-31",1865,4
"2011-02-21",2002,15
"2008-04-01",1918,2
"2013-07-09",1873,1
"2013-07-09",1874,1
"2009-04-06",1828,1
"2013-07-09",1875,1
"2012-10-31",1873,1
"2012-10-31",1874,1
"2012-10-31",1875,1
"2008-04-01",1930,6
"2009-04-06",1837,2
"2008-04-01",1931,2
"2009-04-06",1838,1
"2009-04-06",1840,2
"2013-07-09",1887,3
"2009-04-06",1841,4
"2009-04-06",1843,1
"2017-10-12",1924,19
"2009-04-06",1844,5
"2012-10-31",1887,3
"2013-07-09",1892,2
"2012-10-31",1892,2
"2009-04-06",1850,1
"2017-10-12",1935,1
"2013-07-09",1902,2
"2012-10-31",1902,2
"2008-04-01",1953,1
"2009-04-06",1863,1
"2017-04-12",1876,1
"2009-04-06",1864,4
"2008-04-01",1958,36
"2009-04-06",1865,4
"2013-07-09",1918,1
"2008-04-01",1965,57
"2017-10-12",1953,1
"2008-04-01",1966,3
"2009-04-06",1873,2
