"snapshot","kingdom","speciesCount"
"2011-06-10",1,107
"2011-06-10",5,14
"2011-06-10",6,35
"2007-12-19",1,39
"2007-12-19",5,14
"2007-12-19",6,24
"2016-01-04",1,162
"2016-01-04",5,15
"2016-01-04",6,49
"2008-06-27",1,39
"2008-06-27",5,14
"2008-06-27",6,29
"2010-11-17",1,107
"2010-11-17",5,14
"2010-11-17",6,35
"2013-05-21",1,106
"2013-05-21",5,14
"2013-05-21",6,57
"2015-04-09",1,60
"2011-02-21",1,107
"2015-04-09",5,14
"2015-04-09",6,33
"2011-02-21",5,14
"2011-02-21",6,35
"2008-04-01",1,39
"2008-04-01",5,14
"2008-04-01",6,24
"2017-10-12",1,229
"2017-10-12",5,15
"2017-10-12",6,52
"2013-07-09",1,107
"2012-10-31",1,106
"2013-07-09",5,14
"2013-07-09",6,59
"2012-10-31",5,14
"2012-10-31",6,57
"2017-04-12",1,221
"2017-04-12",5,15
"2017-04-12",6,52
"2009-04-06",1,110
"2009-04-06",5,14
"2009-04-06",6,30
"2016-04-05",1,183
"2016-04-05",5,15
"2016-04-05",6,51
"2013-12-20",1,107
"2016-12-27",1,218
"2013-12-20",5,14
"2013-12-20",6,59
"2016-12-27",5,15
"2016-12-27",6,52
"2008-10-10",1,110
"2008-10-10",5,14
"2008-10-10",6,30
"2012-03-26",1,106
"2012-07-13",1,106
"2012-03-26",5,14
"2012-03-26",6,31
"2012-07-13",5,14
"2012-07-13",6,28
"2012-12-11",1,106
"2012-12-11",5,14
"2012-12-11",6,57
"2015-07-03",1,61
"2015-07-03",5,14
"2015-07-03",6,45
"2014-09-08",1,53
"2014-09-08",5,14
"2014-09-08",6,61
"2009-09-25",1,112
"2009-09-25",5,14
"2009-09-25",6,30
"2010-04-01",1,112
"2014-03-28",1,123
"2010-04-01",5,14
"2010-04-01",6,30
"2014-03-28",5,14
"2014-03-28",6,63
"2009-06-17",1,110
"2009-06-17",5,14
"2009-06-17",6,30
"2012-01-18",1,107
"2012-01-18",5,14
"2012-01-18",6,3
"2013-02-20",1,106
"2013-02-20",5,14
"2013-02-20",6,57
"2015-01-19",1,53
"2017-07-24",1,229
"2015-01-19",5,14
"2015-01-19",6,33
"2017-07-24",5,15
"2017-07-24",6,51
"2017-12-22",1,236
"2011-09-05",1,107
"2017-12-22",5,15
"2011-09-05",5,14
"2017-12-22",6,52
"2011-09-05",6,35
"2009-12-16",1,112
"2010-07-26",1,105
"2009-12-16",5,14
"2010-07-26",5,14
"2009-12-16",6,30
"2010-07-26",6,28
"2016-07-04",1,191
"2016-07-04",5,15
"2016-07-04",6,52
"2016-10-07",1,191
"2016-10-07",5,15
"2016-10-07",6,52
"2015-10-01",1,156
"2015-10-01",5,15
"2015-10-01",6,49
"2013-09-10",1,107
"2013-09-10",5,14
"2013-09-10",6,59
"2008-12-17",1,109
"2008-12-17",5,14
"2008-12-17",6,30
