"snapshot","year","speciesCount"
"2010-11-17",1972,10
"2013-02-20",1937,3
"2013-05-21",2011,47
"2013-12-20",1957,2
"2014-09-08",1899,1
"2015-01-19",2002,17
"2015-10-01",1883,1
"2013-02-20",1938,1
"2013-05-21",2012,1
"2013-12-20",1958,18
"2014-09-08",1900,1
"2015-01-19",2003,1
"2016-01-04",1894,2
"2008-06-27",1864,3
"2010-11-17",1974,1
"2013-12-20",1959,76
"2014-09-08",1901,65
"2012-12-11",1872,1
"2013-12-20",1960,4
"2008-06-27",1866,1
"2010-11-17",1976,5
"2013-12-20",1961,1
"2015-01-19",2006,33
"2015-10-01",1887,13
"2010-11-17",1977,1
"2012-12-11",1874,2
"2013-02-20",1942,1
"2013-12-20",1962,8
"2015-01-19",2007,56
"2015-10-01",1888,16
"2016-01-04",1898,1
"2010-11-17",1978,1
"2013-02-20",1943,1
"2013-12-20",1963,11
"2015-01-19",2008,39
"2015-10-01",1889,2
"2016-01-04",1899,1
"2010-11-17",1979,1
"2013-02-20",1944,4
"2013-12-20",1964,218
"2014-09-08",1906,10
"2015-01-19",2009,38
"2015-10-01",1890,26
"2010-11-17",1980,5
"2013-12-20",1965,21
"2015-01-19",2010,34
"2015-10-01",1891,1
"2016-01-04",1901,271
"2010-11-17",1981,2
"2012-12-11",1878,3
"2013-02-20",1946,1
"2013-09-10",1700,27
"2013-12-20",1966,109
"2015-01-19",2011,55
"2008-06-27",1872,1
"2010-11-17",1982,16
"2012-12-11",1879,64
"2013-12-20",1967,57
"2015-01-19",2012,47
"2016-01-04",1903,3
"2010-11-17",1983,33
"2012-12-11",1880,2
"2013-12-20",1968,10
"2014-09-08",1910,1
"2015-01-19",2013,61
"2015-10-01",1894,2
"2016-01-04",1904,3
"2008-06-27",1874,1
"2012-12-11",1881,1
"2013-02-20",1949,1
"2013-12-20",1969,81
"2010-11-17",1985,15
"2012-12-11",1882,4
"2013-02-20",1950,5
"2013-12-20",1970,6
"2012-12-11",1883,2
"2013-12-20",1971,1
"2014-09-08",1913,2
"2010-11-17",1987,4
"2013-12-20",1972,34
"2014-09-08",1914,1
"2015-10-01",1898,1
"2010-11-17",1988,64
"2013-02-20",1953,6
"2014-09-08",1915,1
"2015-10-01",1899,1
"2008-06-27",1879,24
"2012-12-11",1886,1
"2013-12-20",1974,29
"2015-10-01",1900,1
"2016-01-04",1910,1
"2008-06-27",1880,2
"2012-12-11",1887,19
"2013-02-20",1955,2
"2013-12-20",1975,1
"2015-10-01",1901,296
"2016-01-04",1911,1
"2008-06-27",1881,1
"2010-04-01",1841,20
"2010-11-17",1991,1
"2012-12-11",1888,16
"2013-02-20",1956,24
"2013-12-20",1976,5
"2012-12-11",1889,1
"2013-02-20",1957,2
"2013-12-20",1977,1
"2015-10-01",1903,3
"2016-01-04",1913,11
"2010-04-01",1843,2
"2012-12-11",1890,26
"2013-02-20",1958,18
"2013-12-20",1978,37
"2014-09-08",1920,1
"2015-10-01",1904,3
"2016-01-04",1914,2
"2012-12-11",1891,1
"2013-02-20",1959,76
"2013-12-20",1979,19
"2016-01-04",1915,1
"2010-04-01",1845,1
"2010-11-17",1995,5
"2013-02-20",1960,4
"2013-12-20",1980,7
"2014-09-08",1922,24
