"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",317
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",664
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1329
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2246
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",633
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",406
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
