"snapshot","national","international"
"2010-11-17",0,6619
"2012-12-11",0,6185
"2015-10-01",0,10613
"2016-12-27",0,11173
"2009-06-17",0,5576
"2013-02-20",0,6591
"2012-10-31",0,7380
"2013-05-21",0,6734
"2012-03-26",0,7287
"2015-07-03",0,10025
"2013-07-09",0,7263
"2015-01-19",0,9002
"2008-12-17",0,5771
"2011-02-21",0,6641
"2008-06-27",0,5504
"2013-12-20",0,8936
"2017-12-22",662,11268
"2014-03-28",0,8897
"2015-04-09",0,10006
"2008-10-10",0,5652
"2013-09-10",0,8033
"2009-04-06",0,5347
"2012-07-13",0,7286
"2014-09-08",0,8645
"2016-10-07",0,11096
"2010-07-26",0,6271
"2016-07-04",0,10992
"2016-01-04",0,10634
"2016-04-05",0,10898
"2011-06-10",0,7000
"2012-01-18",0,7148
"2008-04-01",0,5202
"2010-04-01",0,6312
"2017-10-12",0,11235
"2017-07-24",0,11236
"2009-09-25",0,5750
"2017-04-12",0,11260
"2007-12-19",0,5001
"2009-12-16",0,6229
"2011-09-05",0,7041
