"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"UNKNOWN",2790
"2013-09-10",4,"HUMAN_OBSERVATION",252
"2016-04-05",0,"UNKNOWN",16
"2017-10-12",6,"LIVING_SPECIMEN",1390
"2009-04-06",5,"OBSERVATION",1279
"2017-10-12",6,"OBSERVATION",18
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OBSERVATION",610
"2016-01-04",7,"HUMAN_OBSERVATION",5
"2017-04-12",7,"UNKNOWN",5
"2016-12-27",1,"OBSERVATION",809
"2008-10-10",1,"UNKNOWN",2146
"2009-04-06",6,"UNKNOWN",17381
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"OBSERVATION",34373
"2011-02-21",5,"UNKNOWN",2790
"2011-09-05",6,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"HUMAN_OBSERVATION",185
"2014-03-28",1,"FOSSIL_SPECIMEN",1282
"2016-07-04",6,"PRESERVED_SPECIMEN",29427
"2017-07-24",5,"LIVING_SPECIMEN",327
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",1279
"2011-09-05",0,"PRESERVED_SPECIMEN",738
"2013-12-20",7,"OBSERVATION",17
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"PRESERVED_SPECIMEN",21264
"2016-01-04",4,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",21352
"2016-01-04",4,"OBSERVATION",747
"2017-12-22",3,"PRESERVED_SPECIMEN",75
"2008-06-27",4,"OBSERVATION",705
"2015-04-09",4,"FOSSIL_SPECIMEN",149
"2007-12-19",1,"OBSERVATION",270
"2012-03-26",5,"UNKNOWN",2795
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",1034
"2013-05-21",1,"OBSERVATION",34913
"2011-06-10",6,"UNKNOWN",13461
"2015-10-01",0,"UNKNOWN",16
"2012-12-11",0,"UNKNOWN",21
"2016-04-05",1,"UNKNOWN",846
"2010-04-01",3,"PRESERVED_SPECIMEN",77
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",5
"2010-07-26",5,"PRESERVED_SPECIMEN",995
"2011-02-21",5,"OBSERVATION",1279
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",29
"2011-02-21",6,"UNKNOWN",13460
"2015-01-19",6,"HUMAN_OBSERVATION",2334
"2016-07-04",7,"PRESERVED_SPECIMEN",21
"2017-07-24",6,"LIVING_SPECIMEN",1390
"2008-12-17",8,"UNKNOWN",19
"2017-07-24",6,"OBSERVATION",17
"2011-09-05",1,"PRESERVED_SPECIMEN",27206
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2015-07-03",4,"PRESERVED_SPECIMEN",37
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2016-01-04",5,"LIVING_SPECIMEN",317
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",1279
"2017-12-22",4,"PRESERVED_SPECIMEN",52
"2008-06-27",5,"OBSERVATION",1242
"2009-12-16",3,"PRESERVED_SPECIMEN",77
"2012-03-26",6,"UNKNOWN",13799
"2011-06-10",6,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",21620
"2015-10-01",0,"FOSSIL_SPECIMEN",99
"2012-12-11",0,"FOSSIL_SPECIMEN",36
"2013-12-20",0,"UNKNOWN",16
"2015-01-19",3,"LIVING_SPECIMEN",198
"2016-12-27",6,"HUMAN_OBSERVATION",5104
"2015-01-19",3,"OBSERVATION",32
"2013-07-09",3,"PRESERVED_SPECIMEN",56
"2011-06-10",0,"PRESERVED_SPECIMEN",738
"2011-06-10",7,"UNKNOWN",15
"2013-09-10",6,"HUMAN_OBSERVATION",219
"2015-10-01",1,"UNKNOWN",847
"2012-12-11",1,"UNKNOWN",1149
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2017-10-12",8,"LIVING_SPECIMEN",26
"2009-04-06",7,"OBSERVATION",22
"2010-07-26",6,"PRESERVED_SPECIMEN",10224
"2011-02-21",6,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",237
"2016-12-27",3,"OBSERVATION",20
"2008-10-10",3,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",19
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2013-09-10",3,"OBSERVATION",32
"2011-02-21",7,"UNKNOWN",15
"2013-05-21",6,"HUMAN_OBSERVATION",125
"2015-01-19",7,"HUMAN_OBSERVATION",5
"2017-07-24",7,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",70
"2017-04-12",1,"MACHINE_OBSERVATION",81
"2015-07-03",5,"PRESERVED_SPECIMEN",1036
"2016-01-04",6,"LIVING_SPECIMEN",155
"2009-09-25",3,"LIVING_SPECIMEN",91
"2016-01-04",6,"OBSERVATION",19
"2017-12-22",5,"PRESERVED_SPECIMEN",1195
"2007-12-19",3,"LIVING_SPECIMEN",86
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",36
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"OBSERVATION",20
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",96
"2012-03-26",7,"UNKNOWN",15
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"FOSSIL_SPECIMEN",3615
"2012-12-11",1,"FOSSIL_SPECIMEN",1270
"2013-05-21",3,"LIVING_SPECIMEN",158
"2013-12-20",1,"UNKNOWN",391
"2015-01-19",4,"LIVING_SPECIMEN",12
"2015-04-09",0,"PRESERVED_SPECIMEN",1882
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2013-05-21",3,"OBSERVATION",32
"2015-01-19",4,"OBSERVATION",747
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",27222
"2011-06-10",8,"UNKNOWN",19
"2013-09-10",7,"HUMAN_OBSERVATION",5
"2016-04-05",3,"UNKNOWN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",995
"2010-07-26",7,"PRESERVED_SPECIMEN",14
"2011-02-21",7,"OBSERVATION",22
"2017-04-12",0,"FOSSIL_SPECIMEN",815
"2010-11-17",1,"HUMAN_OBSERVATION",1366
"2016-12-27",4,"LIVING_SPECIMEN",15
"2017-04-12",1,"MATERIAL_SAMPLE",4746
"2016-12-27",4,"OBSERVATION",529
"2008-10-10",4,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",949
"2013-09-10",4,"OBSERVATION",747
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2014-03-28",4,"FOSSIL_SPECIMEN",140
"2017-07-24",8,"LIVING_SPECIMEN",24
"2017-10-12",1,"UNKNOWN",2057
"2011-09-05",3,"PRESERVED_SPECIMEN",103
"2015-07-03",6,"PRESERVED_SPECIMEN",32982
"2016-12-27",1,"LITERATURE",47
"2009-09-25",4,"LIVING_SPECIMEN",12
"2016-01-04",7,"OBSERVATION",17
"2017-12-22",6,"PRESERVED_SPECIMEN",13968
"2007-12-19",4,"LIVING_SPECIMEN",12
"2008-06-27",7,"OBSERVATION",22
"2013-12-20",1,"FOSSIL_SPECIMEN",1282
"2007-12-19",4,"OBSERVATION",221
"2017-07-24",0,"UNKNOWN",16
"2009-12-16",5,"PRESERVED_SPECIMEN",995
"2012-03-26",8,"UNKNOWN",19
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",12
"2015-01-19",5,"LIVING_SPECIMEN",311
"2015-04-09",1,"PRESERVED_SPECIMEN",33851
"2013-05-21",4,"OBSERVATION",805
"2015-01-19",5,"OBSERVATION",1279
"2013-07-09",5,"PRESERVED_SPECIMEN",1030
"2015-10-01",3,"UNKNOWN",15
"2012-12-11",3,"UNKNOWN",5
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",10282
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",2972
"2016-12-27",5,"LIVING_SPECIMEN",327
"2016-12-27",5,"OBSERVATION",1279
"2008-10-10",5,"UNKNOWN",2788
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2008-04-01",6,"PRESERVED_SPECIMEN",6798
"2013-09-10",5,"OBSERVATION",1279
"2008-12-17",1,"FOSSIL_SPECIMEN",1203
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2017-07-24",0,"FOSSIL_SPECIMEN",808
"2016-01-04",8,"LIVING_SPECIMEN",24
"2009-09-25",5,"LIVING_SPECIMEN",299
"2017-12-22",7,"PRESERVED_SPECIMEN",15
"2007-12-19",5,"LIVING_SPECIMEN",296
"2007-12-19",5,"OBSERVATION",1240
"2017-07-24",1,"UNKNOWN",2255
"2009-12-16",6,"PRESERVED_SPECIMEN",10044
"2012-01-18",6,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",213
"2013-05-21",5,"LIVING_SPECIMEN",304
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",154
"2013-05-21",5,"OBSERVATION",1279
"2015-01-19",6,"OBSERVATION",18
"2013-07-09",6,"PRESERVED_SPECIMEN",26895
"2011-06-10",3,"PRESERVED_SPECIMEN",103
"2015-10-01",4,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",606
"2016-01-04",0,"UNKNOWN",16
"2008-06-27",0,"UNKNOWN",76
"2016-04-05",5,"UNKNOWN",2791
"2016-10-07",0,"HUMAN_OBSERVATION",173
"2014-09-08",3,"LIVING_SPECIMEN",198
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2016-12-27",6,"LIVING_SPECIMEN",148
"2016-12-27",6,"OBSERVATION",18
"2017-12-22",0,"HUMAN_OBSERVATION",173
"2008-10-10",6,"UNKNOWN",17415
"2009-04-06",1,"FOSSIL_SPECIMEN",1245
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",36
"2013-09-10",6,"OBSERVATION",18
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"UNKNOWN",15
"2011-09-05",5,"PRESERVED_SPECIMEN",1032
"2014-03-28",0,"PRESERVED_SPECIMEN",2446
"2017-07-24",1,"FOSSIL_SPECIMEN",2349
"2009-09-25",6,"LIVING_SPECIMEN",20
"2007-12-19",6,"LIVING_SPECIMEN",18
"2010-11-17",0,"OBSERVATION",29
"2012-07-13",0,"LIVING_SPECIMEN",5
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",36
"2009-12-16",7,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"FOSSIL_SPECIMEN",182
"2012-12-11",4,"FOSSIL_SPECIMEN",96
"2013-05-21",6,"LIVING_SPECIMEN",159
"2013-12-20",4,"UNKNOWN",11
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2013-05-21",6,"OBSERVATION",18
"2015-01-19",7,"OBSERVATION",17
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"UNKNOWN",2791
"2012-12-11",5,"UNKNOWN",2788
"2016-01-04",1,"UNKNOWN",847
"2008-06-27",1,"UNKNOWN",7927
"2016-04-05",6,"UNKNOWN",13309
"2016-10-07",1,"HUMAN_OBSERVATION",53878
"2014-09-08",4,"LIVING_SPECIMEN",12
"2010-11-17",4,"HUMAN_OBSERVATION",102
"2016-12-27",7,"OBSERVATION",5
"2017-12-22",1,"HUMAN_OBSERVATION",57463
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",133
"2011-02-21",1,"FOSSIL_SPECIMEN",1245
"2013-09-10",7,"OBSERVATION",17
"2017-10-12",4,"UNKNOWN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",22607
"2014-03-28",1,"PRESERVED_SPECIMEN",30055
"2010-11-17",1,"OBSERVATION",34594
"2013-12-20",4,"FOSSIL_SPECIMEN",96
"2007-12-19",7,"OBSERVATION",12
"2012-03-26",1,"FOSSIL_SPECIMEN",1269
"2017-07-24",3,"UNKNOWN",15
"2013-12-20",5,"UNKNOWN",2785
"2014-03-28",0,"MACHINE_OBSERVATION",33
"2015-01-19",8,"LIVING_SPECIMEN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",38
"2008-06-27",1,"FOSSIL_SPECIMEN",884
"2013-05-21",7,"OBSERVATION",22
"2012-10-31",3,"LIVING_SPECIMEN",157
"2011-06-10",5,"PRESERVED_SPECIMEN",1032
"2015-10-01",6,"UNKNOWN",13309
"2012-12-11",6,"UNKNOWN",13434
"2016-04-05",7,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",311
"2015-01-19",0,"UNKNOWN",1164
"2017-04-12",4,"FOSSIL_SPECIMEN",263
"2016-12-27",8,"LIVING_SPECIMEN",24
"2010-07-26",0,"OBSERVATION",29
"2008-10-10",8,"UNKNOWN",19
"2008-12-17",4,"FOSSIL_SPECIMEN",70
"2009-06-17",3,"LIVING_SPECIMEN",91
"2017-10-12",5,"UNKNOWN",2782
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2016-12-27",0,"UNKNOWN",16
"2013-09-10",0,"UNKNOWN",19
"2017-07-24",4,"UNKNOWN",7
"2014-09-08",0,"HUMAN_OBSERVATION",173
"2013-02-20",3,"LIVING_SPECIMEN",157
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"HUMAN_OBSERVATION",102
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",24
"2013-12-20",6,"UNKNOWN",13296
"2014-03-28",1,"MACHINE_OBSERVATION",73
"2015-04-09",5,"PRESERVED_SPECIMEN",1036
"2012-10-31",4,"LIVING_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",22629
"2015-10-01",0,"PRESERVED_SPECIMEN",3087
"2015-10-01",7,"UNKNOWN",5
"2012-12-11",0,"PRESERVED_SPECIMEN",762
"2012-12-11",7,"UNKNOWN",15
"2016-01-04",3,"UNKNOWN",15
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",67
"2007-12-19",0,"UNKNOWN",80
"2014-09-08",6,"LIVING_SPECIMEN",404
"2013-05-21",0,"UNKNOWN",16
"2015-01-19",1,"UNKNOWN",8212
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",34594
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2009-04-06",4,"FOSSIL_SPECIMEN",96
"2009-06-17",4,"LIVING_SPECIMEN",12
"2017-10-12",6,"UNKNOWN",51654
"2016-10-07",0,"OBSERVATION",135
"2013-09-10",0,"FOSSIL_SPECIMEN",36
"2014-03-28",3,"PRESERVED_SPECIMEN",56
"2016-12-27",1,"UNKNOWN",2186
"2017-07-24",4,"FOSSIL_SPECIMEN",263
"2010-11-17",3,"LIVING_SPECIMEN",91
"2013-09-10",1,"UNKNOWN",480
"2010-11-17",3,"OBSERVATION",20
"2012-07-13",3,"LIVING_SPECIMEN",157
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",2791
"2017-12-22",0,"OBSERVATION",135
"2014-09-08",1,"HUMAN_OBSERVATION",7688
"2009-09-25",0,"OBSERVATION",29
"2013-02-20",4,"LIVING_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",833
"2013-12-20",7,"UNKNOWN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",32817
"2012-10-31",5,"LIVING_SPECIMEN",304
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"PRESERVED_SPECIMEN",39926
"2012-12-11",1,"PRESERVED_SPECIMEN",22360
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",11
"2009-09-25",1,"UNKNOWN",2433
"2007-12-19",1,"UNKNOWN",2042
"2016-10-07",4,"HUMAN_OBSERVATION",571
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",654
"2015-10-01",0,"MACHINE_OBSERVATION",33
"2017-04-12",6,"FOSSIL_SPECIMEN",22
"2008-10-10",0,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2017-12-22",4,"HUMAN_OBSERVATION",571
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2017-04-12",0,"PRESERVED_SPECIMEN",1159
"2011-02-21",4,"FOSSIL_SPECIMEN",96
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",299
"2008-04-01",0,"OBSERVATION",28
"2017-10-12",7,"UNKNOWN",5
"2016-10-07",1,"OBSERVATION",809
"2008-12-17",0,"PRESERVED_SPECIMEN",680
"2013-09-10",1,"FOSSIL_SPECIMEN",1282
"2014-03-28",4,"PRESERVED_SPECIMEN",47
"2012-10-31",0,"HUMAN_OBSERVATION",173
"2010-11-17",4,"LIVING_SPECIMEN",12
"2010-11-17",4,"OBSERVATION",619
"2012-07-13",4,"LIVING_SPECIMEN",12
"2012-03-26",4,"FOSSIL_SPECIMEN",96
"2017-07-24",6,"UNKNOWN",35839
"2017-12-22",1,"OBSERVATION",809
"2009-09-25",1,"OBSERVATION",33992
"2013-02-20",5,"LIVING_SPECIMEN",304
"2013-12-20",1,"PRESERVED_SPECIMEN",25134
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2008-06-27",4,"FOSSIL_SPECIMEN",28
"2012-10-31",6,"LIVING_SPECIMEN",34
"2016-01-04",5,"UNKNOWN",2791
"2016-04-05",0,"FOSSIL_SPECIMEN",815
"2008-06-27",5,"UNKNOWN",2669
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",4746
"2012-07-13",1,"LITERATURE",2
"2014-09-08",8,"LIVING_SPECIMEN",24
"2013-12-20",0,"MACHINE_OBSERVATION",33
"2015-01-19",3,"UNKNOWN",62
"2015-10-01",1,"MACHINE_OBSERVATION",73
"2010-07-26",3,"LIVING_SPECIMEN",91
"2008-10-10",1,"FOSSIL_SPECIMEN",919
"2010-07-26",3,"OBSERVATION",20
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",43838
"2009-06-17",6,"LIVING_SPECIMEN",20
"2008-04-01",1,"OBSERVATION",270
"2009-04-06",0,"PRESERVED_SPECIMEN",635
"2015-04-09",0,"HUMAN_OBSERVATION",173
"2013-02-20",0,"HUMAN_OBSERVATION",173
"2008-12-17",1,"PRESERVED_SPECIMEN",15073
"2014-03-28",5,"PRESERVED_SPECIMEN",1034
"2012-10-31",1,"HUMAN_OBSERVATION",1431
"2016-12-27",3,"UNKNOWN",15
"2017-07-24",6,"FOSSIL_SPECIMEN",22
"2010-11-17",5,"LIVING_SPECIMEN",299
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",1279
"2012-07-13",5,"LIVING_SPECIMEN",304
"2017-07-24",0,"PRESERVED_SPECIMEN",1033
"2017-07-24",7,"UNKNOWN",5
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2013-02-20",6,"LIVING_SPECIMEN",159
"2015-10-01",3,"PRESERVED_SPECIMEN",65
"2012-12-11",3,"PRESERVED_SPECIMEN",56
"2016-01-04",6,"UNKNOWN",13309
"2016-04-05",1,"FOSSIL_SPECIMEN",2967
"2008-06-27",6,"UNKNOWN",17433
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",5102
"2009-06-17",1,"HUMAN_OBSERVATION",133
"2013-12-20",1,"MACHINE_OBSERVATION",73
"2016-07-04",0,"HUMAN_OBSERVATION",173
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",44
"2014-09-08",0,"OBSERVATION",135
"2010-07-26",4,"LIVING_SPECIMEN",12
"2010-07-26",4,"OBSERVATION",619
"2017-12-22",6,"HUMAN_OBSERVATION",3671
"2011-02-21",6,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2009-04-06",1,"PRESERVED_SPECIMEN",45883
"2015-04-09",1,"HUMAN_OBSERVATION",7714
"2013-02-20",1,"HUMAN_OBSERVATION",1431
"2016-10-07",3,"LIVING_SPECIMEN",239
"2011-02-21",0,"PRESERVED_SPECIMEN",726
"2016-10-07",3,"OBSERVATION",20
"2014-03-28",6,"PRESERVED_SPECIMEN",27639
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",7
"2015-07-03",3,"LIVING_SPECIMEN",235
"2010-11-17",6,"LIVING_SPECIMEN",28
"2013-09-10",4,"UNKNOWN",304
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",34
"2017-12-22",3,"LIVING_SPECIMEN",242
"2012-03-26",6,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"PRESERVED_SPECIMEN",43431
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2017-12-22",3,"OBSERVATION",20
"2014-09-08",4,"HUMAN_OBSERVATION",467
"2009-09-25",3,"OBSERVATION",20
"2013-12-20",3,"PRESERVED_SPECIMEN",56
"2012-03-26",0,"PRESERVED_SPECIMEN",790
"2012-10-31",8,"LIVING_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",46
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",689
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",304
"2007-12-19",4,"UNKNOWN",221
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2016-10-07",7,"HUMAN_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",53851
"2010-04-01",3,"LIVING_SPECIMEN",91
"2013-05-21",4,"UNKNOWN",606
"2015-01-19",5,"UNKNOWN",2795
"2012-10-31",0,"UNKNOWN",46
"2014-09-08",1,"OBSERVATION",43998
"2010-07-26",5,"LIVING_SPECIMEN",299
"2010-07-26",5,"OBSERVATION",1279
"2017-12-22",7,"HUMAN_OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",65
"2012-07-13",1,"HUMAN_OBSERVATION",1429
"2008-04-01",3,"LIVING_SPECIMEN",86
"2017-10-12",0,"FOSSIL_SPECIMEN",808
"2008-04-01",3,"OBSERVATION",20
"2017-10-12",1,"MATERIAL_SAMPLE",4746
"2016-10-07",4,"LIVING_SPECIMEN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",25613
"2012-01-18",0,"HUMAN_OBSERVATION",173
"2016-10-07",4,"OBSERVATION",529
"2008-12-17",3,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"FOSSIL_SPECIMEN",96
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"UNKNOWN",2791
"2015-07-03",4,"LIVING_SPECIMEN",12
"2013-09-10",5,"UNKNOWN",2788
"2010-11-17",7,"OBSERVATION",22
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",529
"2009-09-25",4,"OBSERVATION",655
"2009-12-16",3,"LIVING_SPECIMEN",91
"2013-02-20",8,"LIVING_SPECIMEN",24
"2016-10-07",1,"LITERATURE",47
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",21707
"2013-07-09",3,"LIVING_SPECIMEN",158
"2015-10-01",5,"PRESERVED_SPECIMEN",1112
"2012-12-11",5,"PRESERVED_SPECIMEN",1009
"2008-06-27",1,"PRESERVED_SPECIMEN",53461
"2008-06-27",8,"UNKNOWN",19
"2009-09-25",5,"UNKNOWN",2788
"2007-12-19",5,"UNKNOWN",2653
"2012-10-31",0,"OBSERVATION",135
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"LITERATURE",47
"2010-04-01",4,"LIVING_SPECIMEN",12
"2013-05-21",5,"UNKNOWN",2788
"2014-03-28",0,"HUMAN_OBSERVATION",173
"2015-01-19",6,"UNKNOWN",13568
"2012-10-31",1,"UNKNOWN",2054
"2010-07-26",6,"LIVING_SPECIMEN",25
"2008-10-10",4,"FOSSIL_SPECIMEN",70
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",51
"2008-04-01",4,"LIVING_SPECIMEN",12
"2017-10-12",1,"FOSSIL_SPECIMEN",2349
"2008-04-01",4,"OBSERVATION",221
"2009-04-06",3,"PRESERVED_SPECIMEN",76
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",327
"2012-01-18",1,"HUMAN_OBSERVATION",1429
"2016-10-07",5,"OBSERVATION",1279
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",29
"2012-10-31",4,"HUMAN_OBSERVATION",185
"2016-12-27",6,"UNKNOWN",35885
"2015-07-03",5,"LIVING_SPECIMEN",311
"2013-09-10",6,"UNKNOWN",13296
"2012-07-13",8,"LIVING_SPECIMEN",19
"2017-12-22",5,"LIVING_SPECIMEN",322
"2017-07-24",1,"MATERIAL_SAMPLE",4746
"2017-07-24",3,"PRESERVED_SPECIMEN",65
"2017-12-22",5,"OBSERVATION",1279
"2014-09-08",6,"HUMAN_OBSERVATION",2334
"2009-09-25",5,"OBSERVATION",1279
"2009-12-16",4,"LIVING_SPECIMEN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",1030
"2015-04-09",0,"OBSERVATION",135
"2013-02-20",0,"OBSERVATION",135
"2013-07-09",4,"LIVING_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",49073
"2012-12-11",6,"PRESERVED_SPECIMEN",24325
"2016-04-05",4,"FOSSIL_SPECIMEN",263
"2009-09-25",6,"UNKNOWN",21399
"2010-11-17",0,"UNKNOWN",42
"2007-12-19",6,"UNKNOWN",18122
"2012-07-13",0,"UNKNOWN",46
"2012-10-31",1,"OBSERVATION",34909
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",299
"2013-05-21",6,"UNKNOWN",13296
"2014-03-28",1,"HUMAN_OBSERVATION",4791
"2015-01-19",7,"UNKNOWN",9
"2014-09-08",3,"OBSERVATION",32
"2013-07-09",1,"LITERATURE",2
"2010-07-26",7,"OBSERVATION",22
"2015-07-03",0,"HUMAN_OBSERVATION",173
"2017-04-12",5,"PRESERVED_SPECIMEN",1110
"2008-04-01",5,"LIVING_SPECIMEN",296
"2008-04-01",5,"OBSERVATION",1240
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",467
"2013-02-20",4,"HUMAN_OBSERVATION",185
"2016-10-07",6,"LIVING_SPECIMEN",148
"2011-02-21",3,"PRESERVED_SPECIMEN",124
"2016-10-07",6,"OBSERVATION",18
"2008-12-17",5,"PRESERVED_SPECIMEN",993
"2009-06-17",1,"OBSERVATION",33489
"2013-09-10",6,"FOSSIL_SPECIMEN",5
