"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1101,531,0,0,0
"2012-12-11",1542,791,0,0,0
"2015-10-01",1826,1334,0,0,0
"2016-12-27",1965,1559,6,0,0
"2009-06-17",651,171,0,0,0
"2013-02-20",1599,800,0,0,0
"2012-10-31",1542,791,0,0,0
"2013-05-21",1585,810,0,0,0
"2012-03-26",1383,619,0,0,0
"2015-07-03",1815,1334,0,0,0
"2013-07-09",1564,809,0,0,0
"2015-01-19",1801,1317,0,0,0
"2008-12-17",581,157,0,0,0
"2011-02-21",1313,600,0,0,0
"2008-06-27",540,208,0,0,0
"2013-12-20",1561,939,0,0,0
"2017-12-22",2003,1802,13,0,0
"2014-03-28",1640,971,0,0,0
"2015-04-09",1820,1332,0,0,0
"2008-10-10",592,223,0,0,0
"2013-09-10",1569,941,0,0,0
"2009-04-06",636,165,0,0,0
"2012-07-13",1426,720,0,0,0
"2014-09-08",1667,1156,0,0,0
"2016-10-07",1954,1486,6,0,0
"2010-07-26",742,201,0,0,0
"2016-07-04",1924,1466,0,0,0
"2016-01-04",1306,769,0,0,0
"2016-04-05",1911,1460,0,0,0
"2011-06-10",1365,617,0,0,0
"2012-01-18",1402,620,0,0,0
"2008-04-01",526,177,0,0,0
"2010-04-01",714,188,0,0,0
"2017-10-12",1983,1596,10,0,0
"2017-07-24",1980,1583,9,0,0
"2009-09-25",651,174,0,0,0
"2017-04-12",1976,1566,6,0,0
"2007-12-19",504,182,0,0,0
"2009-12-16",664,176,0,0,0
"2011-09-05",1366,618,0,0,0
