"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",111
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",631
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3419
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1725
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",189
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",285
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14658
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12483
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",832
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",958
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",44
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2415
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",442
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",379
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3275
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2837
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",831
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",162
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",290
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",451
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",213
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",343
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6178
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",111
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2513
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",115
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",3236
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",123
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",903
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9033
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",957
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11192
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",932
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",394
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",201
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",113
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",268
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",744
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",3238
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2935
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",111
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",926
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",864
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1108
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12109
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",3356
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",175
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",975
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",5743
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6164
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",793
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",473
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1714
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",194
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",630
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7426
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",334
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5323
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1078
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1634
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",373
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",216
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",691
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",136
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",207
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",18
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",250
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",461
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",33483
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2501
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",166
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",5935
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",848
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",314
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",554
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1240
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",101
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1184
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",320
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",167
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",6179
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",5748
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45917
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",390
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",4323
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1390
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",223
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1303
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",4298
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",148
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",256
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",301
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2112
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",959
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",389
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5143
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",997
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",146
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
