"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1064,568,0,0,0
"2012-12-11",1464,869,0,0,0
"2015-10-01",1722,1438,0,0,0
"2016-12-27",1836,1681,13,0,0
"2009-06-17",605,217,0,0,0
"2013-02-20",1523,876,0,0,0
"2012-10-31",1464,869,0,0,0
"2013-05-21",1510,885,0,0,0
"2012-03-26",1318,684,0,0,0
"2015-07-03",1708,1441,0,0,0
"2013-07-09",1488,885,0,0,0
"2015-01-19",1693,1425,0,0,0
"2008-12-17",537,201,0,0,0
"2011-02-21",1247,666,0,0,0
"2008-06-27",498,249,1,0,0
"2013-12-20",1477,1023,0,0,0
"2017-12-22",1867,1916,34,1,0
"2014-03-28",1553,1058,0,0,0
"2015-04-09",1713,1439,0,0,0
"2008-10-10",548,266,1,0,0
"2013-09-10",1485,1025,0,0,0
"2009-04-06",590,211,0,0,0
"2012-07-13",1353,793,0,0,0
"2014-09-08",1576,1247,0,0,0
"2016-10-07",1827,1609,10,0,0
"2010-07-26",692,251,0,0,0
"2016-07-04",1797,1592,1,0,0
"2016-01-04",1257,817,1,0,0
"2016-04-05",1784,1586,1,0,0
"2011-06-10",1299,683,0,0,0
"2012-01-18",1336,686,0,0,0
"2008-04-01",483,219,1,0,0
"2010-04-01",665,237,0,0,0
"2017-10-12",1851,1718,20,0,0
"2017-07-24",1851,1704,17,0,0
"2009-09-25",602,223,0,0,0
"2017-04-12",1847,1687,14,0,0
"2007-12-19",461,224,1,0,0
"2009-12-16",615,225,0,0,0
"2011-09-05",1300,684,0,0,0
