"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",463,531,0,0,0
"2008-04-01",509,538,0,0,0
"2008-06-27",517,557,0,0,0
"2008-10-10",519,557,0,0,0
"2008-12-17",497,524,0,0,0
"2009-04-06",493,534,0,0,0
"2009-06-17",493,534,0,0,0
"2009-09-25",591,557,0,0,0
"2009-12-16",593,557,0,0,0
"2010-04-01",636,565,0,0,0
"2010-07-26",634,565,0,0,0
"2010-11-17",701,606,0,0,0
"2011-02-21",699,606,0,0,0
"2011-06-10",731,679,0,0,0
"2011-09-05",731,679,0,0,0
"2012-01-18",730,692,0,0,0
"2012-03-26",718,702,0,0,0
"2012-07-13",717,717,0,0,0
"2012-10-31",782,912,0,0,0
"2012-12-11",779,915,0,0,0
"2013-02-20",1210,1043,0,0,0
"2013-05-21",1221,1043,0,0,0
"2013-07-09",1243,1053,0,0,0
"2013-09-10",1269,1084,0,0,0
"2013-12-20",1270,1084,0,0,0
"2014-03-28",1430,1212,0,0,0
"2014-09-08",1473,1284,0,0,0
"2015-01-19",1473,1310,0,0,0
"2015-04-09",1478,1315,0,0,0
"2015-07-03",1608,1406,0,0,0
"2015-10-01",1632,1409,0,0,0
"2016-01-04",1618,1434,0,0,0
"2016-04-05",1634,1439,0,0,0
"2016-07-04",1638,1440,0,0,0
"2016-10-07",1641,1445,0,0,0
"2016-12-27",1628,1473,0,0,0
"2017-04-12",1627,1476,0,0,0
"2017-07-24",1622,1485,0,0,0
"2017-10-12",1648,1496,0,0,0
"2017-12-22",1672,1515,0,0,0
"2018-04-09",1658,1443,0,0,0
"2018-07-11",1634,1618,0,0,0
"2018-09-28",1627,1618,0,0,0
"2019-01-01",1699,1645,0,0,0
"2019-04-06",1707,1668,0,0,0
"2019-07-01",1772,1756,0,0,0
"2019-10-09",1846,1793,0,0,0
"2020-01-01",1942,1802,0,0,0
"2020-04-01",1928,1811,0,0,0
"2020-07-01",1948,1843,1,0,0
"2020-10-01",1970,1848,1,0,0
"2021-01-01",1978,1858,1,0,0
"2021-04-01",1997,1875,1,0,0
"2021-07-01",2030,1896,2,0,0
"2021-10-01",2026,1900,2,0,0
"2022-01-01",2037,1904,2,0,0
"2022-04-01",2033,1920,2,0,0
"2022-07-01",2041,1937,2,0,0
"2022-10-01",2311,2121,2,0,0
