"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",393,601,0,0,0
"2008-04-01",437,610,0,0,0
"2008-06-27",445,629,0,0,0
"2008-10-10",447,629,0,0,0
"2008-12-17",426,595,0,0,0
"2009-04-06",425,599,3,0,0
"2009-06-17",425,599,3,0,0
"2009-09-25",519,624,5,0,0
"2009-12-16",521,624,5,0,0
"2010-04-01",562,634,5,0,0
"2010-07-26",560,634,5,0,0
"2010-11-17",622,680,5,0,0
"2011-02-21",620,680,5,0,0
"2011-06-10",643,758,9,0,0
"2011-09-05",643,758,9,0,0
"2012-01-18",640,773,9,0,0
"2012-03-26",631,780,9,0,0
"2012-07-13",633,792,9,0,0
"2012-10-31",692,991,11,0,0
"2012-12-11",689,994,11,0,0
"2013-02-20",1078,1164,11,0,0
"2013-05-21",1096,1157,11,0,0
"2013-07-09",1107,1178,11,0,0
"2013-09-10",1118,1224,11,0,0
"2013-12-20",1118,1225,11,0,0
"2014-03-28",1244,1378,20,0,0
"2014-09-08",1274,1463,20,0,0
"2015-01-19",1270,1491,22,0,0
"2015-04-09",1275,1496,22,0,0
"2015-07-03",1376,1605,33,0,0
"2015-10-01",1399,1609,33,0,0
"2016-01-04",1385,1625,42,0,0
"2016-04-05",1401,1629,43,0,0
"2016-07-04",1405,1630,43,0,0
"2016-10-07",1407,1636,43,0,0
"2016-12-27",1398,1657,46,0,0
"2017-04-12",1399,1658,46,0,0
"2017-07-24",1390,1671,46,0,0
"2017-10-12",1408,1690,46,0,0
"2017-12-22",1431,1709,47,0,0
"2018-04-09",1412,1641,48,0,0
"2018-07-11",1402,1747,103,0,0
"2018-09-28",1390,1754,101,0,0
"2019-01-01",1466,1777,101,0,0
"2019-04-06",1479,1792,104,0,0
"2019-07-01",1528,1896,104,0,0
"2019-10-09",1590,1943,106,0,0
"2020-01-01",1688,1950,106,0,0
"2020-04-01",1673,1957,109,0,0
"2020-07-01",1694,1979,119,0,0
"2020-10-01",1711,1989,119,0,0
"2021-01-01",1710,2008,119,0,0
"2021-04-01",1723,2031,119,0,0
"2021-07-01",1750,2055,123,0,0
"2021-10-01",1747,2058,123,0,0
"2022-01-01",1755,2065,123,0,0
"2022-04-01",1754,2078,123,0,0
"2022-07-01",1755,2098,127,0,0
"2022-10-01",1994,2313,127,0,0
