"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",810,184,0,0,0
"2008-04-01",863,184,0,0,0
"2008-06-27",877,197,0,0,0
"2008-10-10",879,197,0,0,0
"2008-12-17",854,167,0,0,0
"2009-04-06",837,190,0,0,0
"2009-06-17",837,190,0,0,0
"2009-09-25",924,224,0,0,0
"2009-12-16",926,224,0,0,0
"2010-04-01",977,224,0,0,0
"2010-07-26",975,224,0,0,0
"2010-11-17",1036,271,0,0,0
"2011-02-21",1034,271,0,0,0
"2011-06-10",993,417,0,0,0
"2011-09-05",993,417,0,0,0
"2012-01-18",986,436,0,0,0
"2012-03-26",959,461,0,0,0
"2012-07-13",964,470,0,0,0
"2012-10-31",1006,688,0,0,0
"2012-12-11",1006,688,0,0,0
"2013-02-20",1521,732,0,0,0
"2013-05-21",1530,734,0,0,0
"2013-07-09",1561,735,0,0,0
"2013-09-10",1612,741,0,0,0
"2013-12-20",1613,741,0,0,0
"2014-03-28",1757,885,0,0,0
"2014-09-08",1851,906,0,0,0
"2015-01-19",1858,925,0,0,0
"2015-04-09",1864,929,0,0,0
"2015-07-03",2052,962,0,0,0
"2015-10-01",2077,964,0,0,0
"2016-01-04",2038,1014,0,0,0
"2016-04-05",2056,1017,0,0,0
"2016-07-04",2061,1017,0,0,0
"2016-10-07",2066,1020,0,0,0
"2016-12-27",2073,1028,0,0,0
"2017-04-12",2071,1032,0,0,0
"2017-07-24",2060,1047,0,0,0
"2017-10-12",2101,1043,0,0,0
"2017-12-22",2139,1048,0,0,0
"2018-04-09",2129,972,0,0,0
"2018-07-11",2238,1014,0,0,0
"2018-09-28",2230,1015,0,0,0
"2019-01-01",2310,1034,0,0,0
"2019-04-06",2327,1048,0,0,0
"2019-07-01",2406,1122,0,0,0
"2019-10-09",2493,1146,0,0,0
"2020-01-01",2589,1155,0,0,0
"2020-04-01",2579,1160,0,0,0
"2020-07-01",2613,1179,0,0,0
"2020-10-01",2635,1184,0,0,0
"2021-01-01",2647,1190,0,0,0
"2021-04-01",2672,1201,0,0,0
"2021-07-01",2713,1214,1,0,0
"2021-10-01",2709,1218,1,0,0
"2022-01-01",2728,1214,1,0,0
"2022-04-01",2730,1224,1,0,0
"2022-07-01",2747,1232,1,0,0
"2022-10-01",3107,1326,1,0,0
