"snapshot","national","international"
"2007-12-19",1,2119
"2008-04-01",1,2679
"2008-06-27",1,3147
"2008-10-10",1,3225
"2008-12-17",1,3253
"2009-04-06",1,3320
"2009-06-17",1,3341
"2009-09-25",1,3466
"2009-12-16",1,3560
"2010-04-01",1,3604
"2010-07-26",1,3651
"2010-11-17",1,3687
"2011-02-21",1,3721
"2011-06-10",1,3799
"2011-09-05",1,3855
"2012-01-18",1,3903
"2012-03-26",1,3886
"2012-07-13",1,4246
"2012-10-31",1,4421
"2012-12-11",1,3867
"2013-02-20",1,4035
"2013-05-21",1,4065
"2013-07-09",1,4622
"2013-09-10",1,4657
"2013-12-20",1,4857
"2014-03-28",1,5228
"2014-09-08",1,5332
"2015-01-19",1,5362
"2015-04-09",1,5386
"2015-07-03",1,5764
"2015-10-01",1,5834
"2016-01-04",1,5861
"2016-04-05",1,6021
"2016-07-04",1,6038
"2016-10-07",1,6050
"2016-12-27",1,6109
"2017-04-12",1,6141
"2017-07-24",1,6171
"2017-10-12",1,6205
"2017-12-22",123,6222
"2018-04-09",123,6189
"2018-07-11",135,6235
"2018-09-28",135,6253
"2019-01-01",135,6422
"2019-04-06",144,6436
"2019-07-01",144,6570
"2019-10-09",144,6636
"2020-01-01",144,6753
"2020-04-01",144,6767
"2020-07-01",160,6794
"2020-10-01",160,6823
"2021-01-01",160,6882
"2021-04-01",160,6890
"2021-07-01",161,6944
"2021-10-01",161,7173
"2022-01-01",161,7189
"2022-04-01",163,7242
"2022-07-01",163,7300
"2022-10-01",163,7620
