"snapshot","national","international"
"2007-12-19",0,1040968
"2008-04-01",0,1042222
"2008-06-27",0,1071515
"2008-10-10",0,1078598
"2008-12-17",0,1079266
"2009-04-06",0,1081912
"2009-06-17",0,1082148
"2009-09-25",0,1083407
"2009-12-16",93522,1084325
"2010-04-01",481825,1085179
"2010-07-26",481825,1085399
"2010-11-17",795562,1960378
"2011-02-21",849236,1217038
"2011-06-10",849236,1236189
"2011-09-05",1488708,1479737
"2012-01-18",1332513,1345307
"2012-03-26",1332513,1347755
"2012-07-13",1602049,1401146
"2012-10-31",1836629,1396750
"2012-12-11",1854006,1395366
"2013-02-20",1903717,1395738
"2013-05-21",1899491,1400480
"2013-07-09",2170289,1442010
"2013-09-10",2170384,1447538
"2013-12-20",2033261,1553843
"2014-03-28",2133672,1584925
"2014-09-08",2277084,1597806
"2015-01-19",2441460,1599287
"2015-04-09",2474350,1609017
"2015-07-03",2047193,1609569
"2015-10-01",3255756,1619649
"2016-01-04",3258709,1649749
"2016-04-05",3482207,1636375
"2016-07-04",3579748,1638603
"2016-10-07",782228,634421
"2016-12-27",411244,703074
"2017-04-12",473628,703853
"2017-07-24",510308,804629
"2017-10-12",1122245,820858
"2017-12-22",1214087,769781
"2018-04-09",1271203,763936
"2018-07-11",1271203,773573
"2018-09-28",1271203,784300
"2019-01-01",1287260,786926
"2019-04-06",1467108,787002
"2019-07-01",1467108,790671
"2019-10-09",1474833,965781
"2020-01-01",1480787,970945
"2020-04-01",1526151,972033
"2020-07-01",1660311,993909
"2020-10-01",1660558,1010857
"2021-01-01",1660760,1011751
"2021-04-01",1534686,1198780
"2021-07-01",1696013,1336018
"2021-10-01",1698716,1344939
"2022-01-01",1730694,1353198
"2022-04-01",2117511,1489323
"2022-07-01",2240728,1448941
"2022-10-01",2227378,1465477
"2023-01-01",2228359,1381206
"2023-04-01",2217503,1368008
"2023-07-01",2221044,1529057
"2023-10-01",2615375,1295455
"2024-01-01",2892005,1318031
"2024-04-01",3217726,1326253
