"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",371
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",409
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1548
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",335
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",179
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",37
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",24470
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21795
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",38
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",315360
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",27241
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",96
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",348
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2362
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",69040
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3320
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",31115
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20620
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",4562
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",55
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",571062
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",295
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1808
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",715
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",46
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",989
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",27
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",192
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3007
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",19818
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",23676
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",251
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58985
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55872
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",124
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",219
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3300
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",16646
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",194
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",585
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3978
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",75
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",303
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",729
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",154
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2859
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
