"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1050,608,65,0,0
"2015-01-19",1378,771,65,0,0
"2008-12-17",450,359,60,0,0
"2018-07-11",1459,1059,5,0,0
"2011-02-21",730,437,60,0,0
"2008-06-27",472,399,60,0,0
"2013-12-20",1075,624,65,0,0
"2017-12-22",1520,990,65,0,0
"2014-03-28",1366,765,65,0,0
"2015-04-09",1390,784,65,0,0
"2008-10-10",477,398,60,0,0
"2013-09-10",1071,621,65,0,0
"2009-04-06",451,358,60,0,0
"2012-07-13",834,421,60,0,0
"2014-09-08",1369,768,65,0,0
"2016-10-07",1442,968,65,0,0
"2010-07-26",655,415,60,0,0
"2016-07-04",1447,971,65,0,0
"2018-04-09",1517,920,5,0,0
"2016-01-04",1437,968,65,0,0
"2016-04-05",1448,970,65,0,0
"2011-06-10",820,440,60,0,0
"2012-01-18",825,440,60,0,0
"2008-04-01",273,222,60,0,0
"2010-04-01",668,415,60,0,0
"2017-10-12",1513,982,65,0,0
"2017-07-24",1458,981,65,0,0
"2019-07-01",1674,1256,26,0,0
"2019-01-01",1609,1144,5,0,0
"2009-09-25",651,409,60,0,0
"2017-04-12",1461,975,65,0,0
"2007-12-19",259,222,60,0,0
"2009-12-16",665,414,60,0,0
"2019-10-09",1722,1277,26,0,0
"2011-09-05",820,440,60,0,0
"2019-04-06",1649,1164,7,0,0
"2010-11-17",729,437,60,0,0
"2018-09-28",1460,1071,5,0,0
"2012-12-11",833,425,60,0,0
"2015-10-01",1448,952,65,0,0
"2016-12-27",1458,974,65,0,0
"2009-06-17",451,358,60,0,0
"2013-02-20",1055,603,65,0,0
"2012-10-31",836,421,60,0,0
"2013-05-21",1053,609,65,0,0
"2012-03-26",790,391,60,0,0
"2015-07-03",1436,947,65,0,0
