"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",835,793,95,0,0
"2015-01-19",1145,973,96,0,0
"2008-12-17",399,381,89,0,0
"2018-07-11",1194,1314,15,0,0
"2011-02-21",502,636,89,0,0
"2008-06-27",401,441,89,0,0
"2013-12-20",854,815,95,0,0
"2017-12-22",1277,1195,103,0,0
"2014-03-28",1131,970,95,0,0
"2015-04-09",1158,985,96,0,0
"2008-10-10",406,440,89,0,0
"2013-09-10",851,811,95,0,0
"2009-04-06",401,379,89,0,0
"2012-07-13",625,601,89,0,0
"2014-09-08",1137,969,96,0,0
"2016-10-07",1220,1154,101,0,0
"2010-07-26",464,577,89,0,0
"2016-07-04",1225,1157,101,0,0
"2018-04-09",1275,1153,14,0,0
"2016-01-04",1215,1154,101,0,0
"2016-04-05",1227,1155,101,0,0
"2011-06-10",591,640,89,0,0
"2012-01-18",596,640,89,0,0
"2008-04-01",255,211,89,0,0
"2010-04-01",476,578,89,0,0
"2017-10-12",1276,1183,101,0,0
"2017-07-24",1225,1178,101,0,0
"2019-07-01",1403,1504,49,0,0
"2019-01-01",1335,1410,13,0,0
"2009-09-25",459,572,89,0,0
"2017-04-12",1228,1172,101,0,0
"2007-12-19",243,209,89,0,0
"2009-12-16",474,576,89,0,0
"2019-10-09",1456,1520,49,0,0
"2011-09-05",591,640,89,0,0
"2019-04-06",1382,1417,21,0,0
"2010-11-17",501,636,89,0,0
"2018-09-28",1197,1326,13,0,0
"2012-12-11",624,605,89,0,0
"2015-10-01",1229,1136,100,0,0
"2016-12-27",1225,1171,101,0,0
"2009-06-17",401,379,89,0,0
"2013-02-20",840,788,95,0,0
"2012-10-31",627,601,89,0,0
"2013-05-21",838,794,95,0,0
"2012-03-26",589,563,89,0,0
"2015-07-03",1216,1131,101,0,0
