"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5420
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2799
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",233
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",879
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10297
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",433
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",682
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17312
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1802
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1194
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",355
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",199
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",10024
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",546
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1026
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6554
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",369
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1165
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",311
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8040
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",132
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2575
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10072
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",307
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",283
