"snapshot","national","international"
"2013-07-09",0,4518
"2015-01-19",0,5494
"2008-12-17",0,3264
"2018-07-11",113,6428
"2011-02-21",0,4002
"2008-06-27",0,3074
"2013-12-20",0,4817
"2017-12-22",101,6567
"2014-03-28",0,5416
"2015-04-09",0,5578
"2008-10-10",0,3132
"2013-09-10",0,4562
"2009-04-06",0,3313
"2012-07-13",0,4284
"2014-09-08",0,5448
"2016-10-07",0,6333
"2010-07-26",0,3897
"2016-07-04",0,6317
"2018-04-09",101,6416
"2016-01-04",0,6134
"2016-04-05",0,6284
"2011-06-10",0,4075
"2012-01-18",0,4098
"2008-04-01",0,2444
"2010-04-01",0,3912
"2017-10-12",0,6552
"2017-07-24",0,6498
"2019-07-01",126,6808
"2019-01-01",113,6621
"2009-09-25",0,3493
"2017-04-12",0,6481
"2007-12-19",0,1819
"2009-12-16",0,3897
"2019-10-09",126,6860
"2011-09-05",0,4076
"2019-04-06",126,6669
"2010-11-17",0,3922
"2018-09-28",113,6431
"2012-12-11",0,3262
"2015-10-01",0,6080
"2016-12-27",0,6405
"2009-06-17",0,3356
"2013-02-20",0,3418
"2012-10-31",0,4342
"2013-05-21",0,3501
"2012-03-26",0,3938
"2015-07-03",0,5921
