"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1036,599,88,0,0
"2015-01-19",1359,767,88,0,0
"2008-12-17",439,347,83,0,0
"2018-07-11",1421,1097,5,0,0
"2011-02-21",718,426,83,0,0
"2008-06-27",439,409,83,0,0
"2013-12-20",1057,619,88,0,0
"2017-12-22",1492,995,88,0,0
"2014-03-28",1346,762,88,0,0
"2015-04-09",1371,780,88,0,0
"2008-10-10",444,408,83,0,0
"2013-09-10",1053,616,88,0,0
"2009-04-06",440,346,83,0,0
"2012-07-13",824,408,83,0,0
"2014-09-08",1351,763,88,0,0
"2016-10-07",1422,965,88,0,0
"2010-07-26",644,403,83,0,0
"2016-07-04",1427,968,88,0,0
"2018-04-09",1489,948,5,0,0
"2016-01-04",1417,965,88,0,0
"2016-04-05",1428,967,88,0,0
"2011-06-10",808,429,83,0,0
"2012-01-18",813,429,83,0,0
"2008-04-01",268,204,83,0,0
"2010-04-01",657,403,83,0,0
"2017-10-12",1493,979,88,0,0
"2017-07-24",1438,978,88,0,0
"2019-07-01",1636,1284,36,0,0
"2019-01-01",1569,1184,5,0,0
"2009-09-25",640,397,83,0,0
"2017-04-12",1441,972,88,0,0
"2007-12-19",255,203,83,0,0
"2009-12-16",654,402,83,0,0
"2019-10-09",1685,1304,36,0,0
"2011-09-05",808,429,83,0,0
"2019-04-06",1611,1199,10,0,0
"2010-11-17",717,426,83,0,0
"2018-09-28",1422,1109,5,0,0
"2012-12-11",823,412,83,0,0
"2015-10-01",1428,949,88,0,0
"2016-12-27",1438,971,88,0,0
"2009-06-17",440,346,83,0,0
"2013-02-20",1042,593,88,0,0
"2012-10-31",826,408,83,0,0
"2013-05-21",1039,600,88,0,0
"2012-03-26",780,378,83,0,0
"2015-07-03",1416,944,88,0,0
