"snapshot","national","international"
"2013-07-09",0,52973
"2015-01-19",0,87305
"2008-12-17",0,27182
"2018-07-11",1731,102827
"2011-02-21",0,39073
"2008-06-27",0,25112
"2013-12-20",0,76902
"2017-12-22",1717,103399
"2014-03-28",0,83165
"2015-04-09",0,88646
"2008-10-10",0,25788
"2013-09-10",0,54986
"2009-04-06",0,27214
"2012-07-13",0,52990
"2014-09-08",0,85293
"2016-10-07",0,110891
"2010-07-26",0,30477
"2016-07-04",0,108517
"2018-04-09",1717,89207
"2016-01-04",0,100680
"2016-04-05",0,101741
"2011-06-10",0,49059
"2012-01-18",0,49125
"2008-04-01",0,16754
"2010-04-01",0,30108
"2017-10-12",0,103597
"2017-07-24",0,103039
"2019-07-01",3064,115158
"2019-01-01",1731,105086
"2009-09-25",0,28954
"2017-04-12",0,101968
"2007-12-19",0,13257
"2009-12-16",0,29577
"2019-10-09",3064,116044
"2011-09-05",0,49047
"2019-04-06",3064,108931
"2010-11-17",0,36051
"2018-09-28",1731,103330
"2012-12-11",0,42799
"2015-10-01",0,103240
"2016-12-27",0,109536
"2009-06-17",0,27415
"2013-02-20",0,44393
"2012-10-31",0,51984
"2013-05-21",0,44508
"2012-03-26",0,41560
"2015-07-03",0,100607
