"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1252
"2019-07-01",4,"LIVING_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",2756
"2008-04-01",4,"UNKNOWN",1748
"2015-07-03",4,"OBSERVATION",11589
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",2
"2011-09-05",2,"UNKNOWN",3
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",2
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",45356
"2019-01-01",4,"FOSSIL_SPECIMEN",6984
"2011-06-10",0,"OBSERVATION",1329
"2016-04-05",6,"PRESERVED_SPECIMEN",20732
"2009-12-16",4,"UNKNOWN",856
"2013-05-21",4,"FOSSIL_SPECIMEN",1177
"2015-04-09",0,"UNKNOWN",833
"2019-01-01",5,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",16
"2013-07-09",4,"UNKNOWN",1736
"2010-04-01",4,"OBSERVATION",11936
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2018-04-09",5,"PRESERVED_SPECIMEN",1118
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",231
"2017-10-12",4,"PRESERVED_SPECIMEN",571
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",399
"2011-06-10",4,"HUMAN_OBSERVATION",11758
"2019-07-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",328
"2009-06-17",1,"UNKNOWN",3132
"2011-09-05",3,"UNKNOWN",46
"2009-12-16",4,"OBSERVATION",11936
"2012-03-26",0,"OBSERVATION",1329
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",163
"2017-12-22",6,"UNKNOWN",1486
"2013-07-09",4,"OBSERVATION",11589
"2011-06-10",1,"OBSERVATION",2756
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"MATERIAL_SAMPLE",10
"2009-12-16",5,"UNKNOWN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",8232
"2012-10-31",1,"FOSSIL_SPECIMEN",1224
"2015-04-09",1,"UNKNOWN",9118
"2019-01-01",6,"UNKNOWN",348
"2013-02-20",1,"UNKNOWN",520
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2011-09-05",6,"HUMAN_OBSERVATION",8
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",39
"2012-12-11",1,"LITERATURE",4
"2016-01-04",1,"MACHINE_OBSERVATION",303
"2019-04-06",5,"UNKNOWN",1
"2017-04-12",3,"LIVING_SPECIMEN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",23887
"2017-04-12",3,"OBSERVATION",4
"2010-04-01",6,"UNKNOWN",544
"2012-03-26",4,"HUMAN_OBSERVATION",11758
"2014-09-08",4,"UNKNOWN",94
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1120
"2008-12-17",3,"OBSERVATION",4
"2019-10-09",4,"PRESERVED_SPECIMEN",2689
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",55
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",633
"2008-04-01",6,"UNKNOWN",514
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-10-07",0,"PRESERVED_SPECIMEN",967
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",949
"2011-09-05",4,"UNKNOWN",1736
"2012-03-26",1,"OBSERVATION",2772
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",399
"2019-01-01",6,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"FOSSIL_SPECIMEN",1224
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",544
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",234
"2015-04-09",2,"UNKNOWN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",214
"2013-02-20",2,"UNKNOWN",3
"2018-09-28",1,"MACHINE_OBSERVATION",367
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",24
"2013-07-09",6,"UNKNOWN",47
"2015-01-19",1,"PRESERVED_SPECIMEN",35910
"2019-04-06",6,"UNKNOWN",348
"2014-09-08",4,"FOSSIL_SPECIMEN",1240
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",11589
"2014-09-08",5,"UNKNOWN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",21490
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",11957
"2019-10-09",5,"PRESERVED_SPECIMEN",646
"2011-06-10",6,"HUMAN_OBSERVATION",8
"2015-10-01",0,"HUMAN_OBSERVATION",633
"2012-12-11",0,"HUMAN_OBSERVATION",583
"2016-12-27",1,"PRESERVED_SPECIMEN",46474
"2011-09-05",4,"OBSERVATION",11936
"2016-04-05",1,"HUMAN_OBSERVATION",2240
"2016-07-04",1,"FOSSIL_SPECIMEN",21
"2016-10-07",1,"PRESERVED_SPECIMEN",48086
"2013-12-20",5,"LIVING_SPECIMEN",2
"2016-07-04",2,"UNKNOWN",3
"2008-12-17",1,"LITERATURE",4
"2011-09-05",5,"UNKNOWN",4
"2018-09-28",0,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1224
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",633
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",563
"2009-09-25",1,"PRESERVED_SPECIMEN",27116
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",12672
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",236
"2019-01-01",1,"PRESERVED_SPECIMEN",44753
"2013-02-20",3,"UNKNOWN",79
"2012-01-18",1,"UNKNOWN",2200
"2013-05-21",1,"PRESERVED_SPECIMEN",34683
"2018-07-11",0,"PRESERVED_SPECIMEN",67
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",8
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",4230
"2013-12-20",0,"HUMAN_OBSERVATION",583
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",25651
"2015-10-01",1,"HUMAN_OBSERVATION",776
"2012-12-11",1,"HUMAN_OBSERVATION",34
"2009-04-06",1,"LITERATURE",4
"2009-06-17",4,"UNKNOWN",856
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",51
"2011-09-05",6,"UNKNOWN",244
"2014-03-28",1,"UNKNOWN",611
"2018-09-28",1,"FOSSIL_SPECIMEN",264
"2012-03-26",3,"OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",2555
"2015-07-03",0,"UNKNOWN",833
"2016-01-04",5,"PRESERVED_SPECIMEN",589
"2011-06-10",4,"OBSERVATION",11936
"2016-10-07",1,"MACHINE_OBSERVATION",324
"2017-10-12",0,"HUMAN_OBSERVATION",633
"2015-04-09",4,"UNKNOWN",94
"2013-02-20",4,"UNKNOWN",1736
"2008-12-17",0,"HUMAN_OBSERVATION",163
"2012-01-18",2,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",212
"2018-07-11",1,"PRESERVED_SPECIMEN",40195
"2017-12-22",1,"MACHINE_OBSERVATION",335
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",1329
"2009-04-06",5,"LIVING_SPECIMEN",2
"2019-01-01",1,"MACHINE_OBSERVATION",367
"2014-09-08",0,"PRESERVED_SPECIMEN",23
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",801
"2008-12-17",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",399
"2016-10-07",3,"PRESERVED_SPECIMEN",399
"2009-06-17",5,"UNKNOWN",4
"2011-02-21",1,"LITERATURE",4
"2012-03-26",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",3
"2012-03-26",4,"OBSERVATION",11936
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"UNKNOWN",349
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",2750
"2015-07-03",1,"UNKNOWN",9127
"2017-12-22",1,"MATERIAL_SAMPLE",111
"2016-01-04",6,"PRESERVED_SPECIMEN",20654
"2009-09-25",3,"PRESERVED_SPECIMEN",398
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2009-04-06",0,"HUMAN_OBSERVATION",163
"2016-04-05",0,"OBSERVATION",1329
"2017-10-12",1,"HUMAN_OBSERVATION",2291
"2015-04-09",5,"UNKNOWN",14
"2019-01-01",3,"PRESERVED_SPECIMEN",399
"2012-03-26",1,"LITERATURE",4
"2013-02-20",5,"UNKNOWN",1
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2012-01-18",3,"UNKNOWN",46
"2013-05-21",3,"PRESERVED_SPECIMEN",378
"2015-01-19",4,"PRESERVED_SPECIMEN",384
"2008-06-27",1,"LITERATURE",2
"2019-04-06",0,"MATERIAL_SAMPLE",1922
"2017-07-24",0,"HUMAN_OBSERVATION",633
"2008-10-10",1,"OBSERVATION",2746
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",34846
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",563
"2016-04-05",4,"HUMAN_OBSERVATION",17917
"2016-07-04",4,"FOSSIL_SPECIMEN",1252
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",563
"2009-06-17",6,"UNKNOWN",544
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",46
"2015-07-03",1,"FOSSIL_SPECIMEN",21
"2017-12-22",1,"FOSSIL_SPECIMEN",21
"2019-07-01",2,"UNKNOWN",3
"2008-06-27",5,"LIVING_SPECIMEN",2
"2015-07-03",2,"UNKNOWN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",473
"2015-10-01",0,"OBSERVATION",1329
"2007-12-19",4,"PRESERVED_SPECIMEN",278
"2012-12-11",0,"OBSERVATION",1329
"2016-04-05",1,"OBSERVATION",2788
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",4410
"2019-01-01",4,"PRESERVED_SPECIMEN",576
"2011-02-21",0,"HUMAN_OBSERVATION",163
"2013-02-20",6,"UNKNOWN",47
"2019-10-09",1,"HUMAN_OBSERVATION",11667
"2012-01-18",4,"UNKNOWN",1736
"2013-05-21",4,"PRESERVED_SPECIMEN",468
"2015-01-19",5,"PRESERVED_SPECIMEN",410
"2018-07-11",3,"PRESERVED_SPECIMEN",406
"2012-10-31",0,"PRESERVED_SPECIMEN",19
"2019-04-06",0,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"MATERIAL_SAMPLE",585
"2017-07-24",1,"HUMAN_OBSERVATION",2378
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",17917
"2012-12-11",4,"HUMAN_OBSERVATION",11411
"2016-01-04",0,"HUMAN_OBSERVATION",633
"2016-12-27",5,"PRESERVED_SPECIMEN",608
"2008-06-27",0,"HUMAN_OBSERVATION",163
"2014-09-08",1,"MACHINE_OBSERVATION",259
"2016-10-07",5,"PRESERVED_SPECIMEN",589
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2016-07-04",6,"UNKNOWN",61
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",8232
"2013-12-20",0,"OBSERVATION",1329
"2018-04-09",4,"HUMAN_OBSERVATION",17917
"2019-07-01",3,"UNKNOWN",46
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",236
"2009-09-25",5,"PRESERVED_SPECIMEN",384
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",3505
"2007-12-19",5,"PRESERVED_SPECIMEN",379
"2012-12-11",1,"OBSERVATION",3302
"2019-01-01",5,"PRESERVED_SPECIMEN",627
"2011-02-21",1,"HUMAN_OBSERVATION",25
"2013-02-20",0,"PRESERVED_SPECIMEN",24
"2013-07-09",1,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",406
"2015-01-19",6,"PRESERVED_SPECIMEN",6822
"2018-07-11",4,"PRESERVED_SPECIMEN",571
"2012-10-31",1,"PRESERVED_SPECIMEN",31574
"2019-04-06",1,"FOSSIL_SPECIMEN",186
"2019-04-06",2,"MATERIAL_SAMPLE",197
"2008-10-10",3,"OBSERVATION",4
"2014-09-08",3,"PRESERVED_SPECIMEN",212
"2013-12-20",4,"HUMAN_OBSERVATION",11559
"2017-10-12",0,"OBSERVATION",1329
"2016-01-04",1,"HUMAN_OBSERVATION",1423
"2016-12-27",6,"PRESERVED_SPECIMEN",21858
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2017-04-12",1,"UNKNOWN",962
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",20881
"2009-06-17",1,"PRESERVED_SPECIMEN",25351
"2016-07-04",0,"PRESERVED_SPECIMEN",967
"2008-12-17",1,"UNKNOWN",3286
"2014-03-28",5,"UNKNOWN",1
"2018-09-28",5,"FOSSIL_SPECIMEN",234
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",2789
"2013-09-10",1,"LITERATURE",4
"2015-07-03",4,"UNKNOWN",94
"2009-09-25",6,"PRESERVED_SPECIMEN",7180
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2007-12-19",6,"PRESERVED_SPECIMEN",3476
"2012-07-13",0,"PRESERVED_SPECIMEN",19
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",17917
"2019-01-01",6,"PRESERVED_SPECIMEN",23878
"2013-02-20",1,"PRESERVED_SPECIMEN",34554
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",3204
"2012-01-18",6,"UNKNOWN",249
"2013-05-21",6,"PRESERVED_SPECIMEN",8127
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1117
"2019-04-06",3,"MATERIAL_SAMPLE",3539
"2011-06-10",0,"UNKNOWN",2
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",11957
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",384
"2009-04-06",0,"OBSERVATION",1329
"2017-10-12",1,"OBSERVATION",2786
"2015-10-01",6,"HUMAN_OBSERVATION",8
"2012-12-11",6,"HUMAN_OBSERVATION",8
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",2
"2017-04-12",2,"UNKNOWN",3
"2008-10-10",1,"LITERATURE",4
"2009-04-06",1,"UNKNOWN",3122
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",1224
"2015-01-19",0,"HUMAN_OBSERVATION",633
"2016-07-04",1,"PRESERVED_SPECIMEN",45977
"2014-03-28",6,"UNKNOWN",48
"2015-07-03",4,"FOSSIL_SPECIMEN",1247
"2017-07-24",0,"OBSERVATION",1329
"2018-09-28",6,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"FOSSIL_SPECIMEN",1252
"2018-04-09",6,"HUMAN_OBSERVATION",9
"2019-07-01",5,"UNKNOWN",4
"2015-07-03",5,"UNKNOWN",14
"2018-09-28",0,"PRESERVED_SPECIMEN",64
"2010-11-17",1,"PRESERVED_SPECIMEN",31677
"2015-10-01",3,"OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",33457
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",3225
"2016-04-05",4,"OBSERVATION",11589
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",18
"2019-10-09",4,"HUMAN_OBSERVATION",14955
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",23906
"2016-12-27",0,"HUMAN_OBSERVATION",633
"2012-10-31",3,"PRESERVED_SPECIMEN",378
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2011-06-10",1,"UNKNOWN",2232
"2013-09-10",0,"HUMAN_OBSERVATION",583
"2018-04-09",3,"LIVING_SPECIMEN",17
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",17917
"2015-04-09",1,"MACHINE_OBSERVATION",259
"2014-09-08",5,"PRESERVED_SPECIMEN",409
"2013-12-20",6,"HUMAN_OBSERVATION",8
"2009-04-06",1,"OBSERVATION",2749
"2010-07-26",0,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"OBSERVATION",1329
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",51
"2009-06-17",3,"PRESERVED_SPECIMEN",398
"2011-02-21",1,"UNKNOWN",1950
"2013-05-21",0,"HUMAN_OBSERVATION",583
"2015-01-19",1,"HUMAN_OBSERVATION",767
"2017-07-24",1,"OBSERVATION",2786
"2013-12-20",3,"OBSERVATION",4
"2019-07-01",6,"UNKNOWN",368
"2015-07-03",6,"UNKNOWN",4412
"2018-09-28",1,"PRESERVED_SPECIMEN",40511
"2015-10-01",4,"OBSERVATION",11589
"2012-12-11",4,"OBSERVATION",11589
"2016-01-04",0,"OBSERVATION",1329
"2016-04-05",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",1329
"2016-07-04",1,"MACHINE_OBSERVATION",324
"2017-10-12",6,"HUMAN_OBSERVATION",10
"2011-02-21",4,"HUMAN_OBSERVATION",3974
"2012-03-26",1,"UNKNOWN",2201
"2013-02-20",3,"PRESERVED_SPECIMEN",378
"2013-07-09",4,"FOSSIL_SPECIMEN",1177
"2019-10-09",5,"HUMAN_OBSERVATION",234
"2011-06-10",1,"FOSSIL_SPECIMEN",1224
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",2363
"2012-10-31",4,"PRESERVED_SPECIMEN",468
"2019-04-06",4,"FOSSIL_SPECIMEN",6984
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2011-06-10",2,"UNKNOWN",3
"2013-09-10",1,"HUMAN_OBSERVATION",799
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",1010
"2014-09-08",6,"PRESERVED_SPECIMEN",6832
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",28144
"2011-02-21",1,"OBSERVATION",2756
"2016-01-04",4,"HUMAN_OBSERVATION",17917
"2008-06-27",4,"HUMAN_OBSERVATION",2403
"2009-06-17",4,"PRESERVED_SPECIMEN",471
"2011-02-21",2,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",34
"2016-07-04",3,"PRESERVED_SPECIMEN",399
"2018-07-11",0,"HUMAN_OBSERVATION",171
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",11589
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",54
"2010-11-17",3,"PRESERVED_SPECIMEN",563
"2012-07-13",3,"PRESERVED_SPECIMEN",378
"2016-01-04",1,"OBSERVATION",3505
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",60
"2008-06-27",1,"OBSERVATION",2746
"2015-04-09",1,"FOSSIL_SPECIMEN",19
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",2,"UNKNOWN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",468
"2019-10-09",6,"HUMAN_OBSERVATION",68
"2013-12-20",1,"LITERATURE",4
"2012-10-31",5,"PRESERVED_SPECIMEN",405
"2019-04-06",6,"MATERIAL_SAMPLE",17
"2011-06-10",3,"UNKNOWN",46
"2018-04-09",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",11
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",11589
"2019-10-09",3,"LIVING_SPECIMEN",17
"2017-04-12",5,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",380
"2011-02-21",3,"UNKNOWN",46
"2016-07-04",4,"PRESERVED_SPECIMEN",563
"2017-07-24",3,"LIVING_SPECIMEN",11
"2018-07-11",1,"HUMAN_OBSERVATION",9906
"2008-12-17",5,"UNKNOWN",4
"2017-07-24",3,"OBSERVATION",4
"2015-07-03",1,"PRESERVED_SPECIMEN",38895
"2018-09-28",3,"PRESERVED_SPECIMEN",406
"2010-11-17",4,"PRESERVED_SPECIMEN",557
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",468
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",39432
"2009-12-16",0,"PRESERVED_SPECIMEN",11
"2011-02-21",6,"HUMAN_OBSERVATION",4
"2012-03-26",3,"UNKNOWN",79
"2013-02-20",5,"PRESERVED_SPECIMEN",406
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",7
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",8015
"2015-01-19",0,"OBSERVATION",1329
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2019-04-06",6,"FOSSIL_SPECIMEN",10
"2013-07-09",0,"PRESERVED_SPECIMEN",24
"2011-06-10",4,"UNKNOWN",1736
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",216
"2010-04-01",1,"PRESERVED_SPECIMEN",27553
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",11936
"2019-10-09",4,"LIVING_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",398
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",8
"2017-04-12",6,"UNKNOWN",1484
"2016-12-27",0,"OBSERVATION",1329
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",12664
"2009-06-17",6,"PRESERVED_SPECIMEN",5525
"2013-09-10",0,"OBSERVATION",1329
"2011-02-21",4,"UNKNOWN",1736
"2015-01-19",4,"HUMAN_OBSERVATION",17917
"2016-07-04",5,"PRESERVED_SPECIMEN",589
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",509
"2017-07-24",4,"OBSERVATION",11589
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",1922
"2018-09-28",4,"PRESERVED_SPECIMEN",584
"2010-11-17",5,"PRESERVED_SPECIMEN",388
"2012-07-13",5,"PRESERVED_SPECIMEN",392
"2016-01-04",3,"OBSERVATION",4
"2008-06-27",3,"OBSERVATION",4
"2007-12-19",0,"OBSERVATION",1329
"2009-12-16",1,"PRESERVED_SPECIMEN",27476
"2012-01-18",1,"FOSSIL_SPECIMEN",1224
"2012-03-26",4,"UNKNOWN",1736
"2013-02-20",6,"PRESERVED_SPECIMEN",8120
"2016-12-27",4,"HUMAN_OBSERVATION",17917
"2019-07-01",1,"MACHINE_OBSERVATION",369
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1329
"2015-01-19",1,"OBSERVATION",3507
"2015-07-03",1,"MACHINE_OBSERVATION",259
"2013-07-09",1,"PRESERVED_SPECIMEN",34833
"2011-06-10",5,"UNKNOWN",4
"2013-09-10",4,"HUMAN_OBSERVATION",11559
"2019-04-06",1,"PRESERVED_SPECIMEN",44864
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",473
"2011-02-21",4,"OBSERVATION",11936
"2016-12-27",1,"OBSERVATION",2786
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2008-10-10",1,"UNKNOWN",2596
"2009-04-06",6,"UNKNOWN",507
"2013-09-10",1,"OBSERVATION",2789
"2011-02-21",5,"UNKNOWN",4
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",11411
"2014-03-28",1,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"PRESERVED_SPECIMEN",20887
"2017-07-24",5,"LIVING_SPECIMEN",2
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",35
"2019-07-01",1,"MATERIAL_SAMPLE",585
"2015-07-03",3,"PRESERVED_SPECIMEN",214
"2018-09-28",5,"PRESERVED_SPECIMEN",1117
"2010-11-17",6,"PRESERVED_SPECIMEN",9236
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",7708
