"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2747
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",95
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",80
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2061
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29970
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1635
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9603
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6676
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",611
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",442
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9642
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",64
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5156
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2580
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",544
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",74
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5563
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",308
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1473
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",408
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",351
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1864
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",442
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2264
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",308
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",21
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",359
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",9
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1091
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29064
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1133
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4629
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",971
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",51
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",13
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",336
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5509
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",229
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28481
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",606
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5135
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",425
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",286
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",397
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4937
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",634
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",998
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",777
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",121
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1299
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",718
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27097
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",475
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",971
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",338
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",648
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6737
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31627
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",325
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",208
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1014
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16096
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",888
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",289
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",522
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",82
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5430
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",302
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",363
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5978
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2436
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2374
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",234
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",226
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",371
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",471
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",66
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6332
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1508
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",964
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",106
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1558
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
