"snapshot","national","international"
"2019-01-01",648,11328
"2009-09-25",0,4995
"2017-04-12",0,10349
"2007-12-19",0,3492
"2009-12-16",0,5255
"2011-09-05",0,6316
"2019-04-06",654,11385
"2010-11-17",0,5641
"2018-09-28",573,11616
"2012-12-11",0,5895
"2015-10-01",0,10228
"2016-12-27",0,10869
"2009-06-17",0,4937
"2013-02-20",0,6041
"2012-10-31",0,6814
"2013-05-21",0,6346
"2012-03-26",0,6248
"2015-07-03",0,9476
"2013-07-09",0,6922
"2015-01-19",0,8227
"2008-12-17",0,4951
"2018-07-11",573,11810
"2011-02-21",0,5679
"2008-06-27",0,4572
"2013-12-20",0,7569
"2017-12-22",251,11797
"2014-03-28",0,7933
"2015-04-09",0,8831
"2008-10-10",0,4894
"2013-09-10",0,7306
"2009-04-06",0,4898
"2012-07-13",0,6567
"2014-09-08",0,7912
"2016-10-07",0,10684
"2010-07-26",0,5543
"2016-07-04",0,10585
"2018-04-09",251,11680
"2016-01-04",0,10332
"2016-04-05",0,10427
"2011-06-10",0,6557
"2012-01-18",0,6391
"2008-04-01",0,3710
"2010-04-01",0,5262
"2017-10-12",0,11802
"2017-07-24",0,11144
"2019-07-01",654,11508
