"snapshot","national","international"
"2010-11-17",1,430
"2018-09-28",54,1260
"2012-12-11",1,390
"2015-10-01",1,1255
"2016-12-27",1,1287
"2009-06-17",1,268
"2013-02-20",1,418
"2012-10-31",1,510
"2013-05-21",1,423
"2012-03-26",1,453
"2015-07-03",1,1223
"2013-07-09",1,527
"2015-01-19",1,1032
"2008-12-17",1,265
"2018-07-11",54,1257
"2011-02-21",1,437
"2008-06-27",1,221
"2013-12-20",1,563
"2017-12-22",54,1420
"2014-03-28",1,1007
"2020-10-01",75,1630
"2015-04-09",1,1078
"2008-10-10",1,239
"2020-07-01",75,1585
"2020-04-01",55,1577
"2020-01-01",55,1419
"2013-09-10",1,556
"2009-04-06",1,266
"2012-07-13",1,471
"2014-09-08",1,1023
"2016-10-07",1,1233
"2010-07-26",1,398
"2016-07-04",1,1230
"2018-04-09",54,1427
"2016-01-04",1,1210
"2016-04-05",1,1226
"2011-06-10",1,447
"2012-01-18",1,452
"2008-04-01",1,151
"2010-04-01",1,398
"2017-10-12",1,1308
"2017-07-24",1,1307
"2019-07-01",55,1471
"2019-01-01",54,1456
"2009-09-25",1,351
"2017-04-12",1,1291
"2007-12-19",1,120
"2009-12-16",1,389
"2019-10-09",55,1466
"2011-09-05",1,446
"2019-04-06",55,1462
