"snapshot","national","international"
"2010-11-17",0,5291
"2018-09-28",20377,7258
"2012-12-11",0,2636
"2015-10-01",0,14787
"2016-12-27",0,24235
"2009-06-17",0,3864
"2013-02-20",0,2683
"2012-10-31",0,4234
"2013-05-21",0,3564
"2012-03-26",0,4114
"2015-07-03",0,14600
"2013-07-09",0,5332
"2015-01-19",0,13666
"2008-12-17",0,3587
"2018-07-11",20377,7230
"2011-02-21",0,5851
"2008-06-27",0,2554
"2013-12-20",0,11871
"2017-12-22",20377,8270
"2014-03-28",0,13890
"2020-10-01",25663,9588
"2015-04-09",0,13840
"2008-10-10",0,3195
"2020-07-01",25663,9235
"2020-04-01",24373,9082
"2020-01-01",24373,8216
"2013-09-10",0,12057
"2009-04-06",0,3589
"2012-07-13",0,4327
"2014-09-08",0,14430
"2016-10-07",0,18715
"2010-07-26",0,4154
"2016-07-04",0,18662
"2018-04-09",20377,8234
"2016-01-04",0,18629
"2016-04-05",0,18701
"2011-06-10",0,5989
"2012-01-18",0,5635
"2008-04-01",0,1061
"2010-04-01",0,4156
"2017-10-12",0,24213
"2017-07-24",0,24312
"2019-07-01",24373,8596
"2019-01-01",20377,8407
"2009-09-25",0,4065
"2017-04-12",0,24232
"2007-12-19",0,1016
"2009-12-16",0,4121
"2019-10-09",24373,8658
"2011-09-05",0,5586
"2019-04-06",24373,8455
