"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",63,2,0,0,0
"2018-09-28",148,80,0,0,0
"2012-12-11",92,15,0,0,0
"2015-10-01",106,62,0,0,0
"2016-12-27",103,71,0,0,0
"2009-06-17",36,1,0,0,0
"2013-02-20",92,15,0,0,0
"2012-10-31",89,15,0,0,0
"2013-05-21",92,15,0,0,0
"2012-03-26",91,16,0,0,0
"2015-07-03",105,62,0,0,0
"2013-07-09",93,3,0,0,0
"2015-01-19",98,61,0,0,0
"2008-12-17",32,1,0,0,0
"2018-07-11",148,79,0,0,0
"2011-02-21",93,2,0,0,0
"2008-06-27",32,1,0,0,0
"2013-12-20",78,28,0,0,0
"2017-12-22",128,76,0,0,0
"2014-03-28",105,49,0,0,0
"2020-10-01",236,98,0,0,0
"2015-04-09",103,62,0,0,0
"2008-10-10",32,1,0,0,0
"2020-07-01",228,96,0,0,0
"2020-04-01",211,87,0,0,0
"2020-01-01",199,59,0,0,0
"2013-09-10",78,28,0,0,0
"2009-04-06",35,1,0,0,0
"2012-07-13",89,15,0,0,0
"2014-09-08",96,62,0,0,0
"2016-10-07",103,68,0,0,0
"2010-07-26",64,2,0,0,0
"2016-07-04",105,68,0,0,0
"2018-04-09",140,77,0,0,0
"2016-01-04",91,67,0,0,0
"2016-04-05",103,68,0,0,0
"2011-06-10",91,15,0,0,0
"2012-01-18",91,16,0,0,0
"2008-04-01",30,1,0,0,0
"2010-04-01",61,2,0,0,0
"2017-10-12",105,71,0,0,0
"2017-07-24",106,71,0,0,0
"2019-07-01",182,83,0,0,0
"2019-01-01",150,82,0,0,0
"2009-09-25",61,2,0,0,0
"2017-04-12",104,71,0,0,0
"2007-12-19",30,1,0,0,0
"2009-12-16",61,2,0,0,0
"2019-10-09",209,84,0,0,0
"2011-09-05",91,15,0,0,0
"2019-04-06",153,82,0,0,0
