"snapshot","national","international"
"2017-12-22",17042,0
"2018-04-09",17042,0
"2018-07-11",17042,0
"2018-09-28",17042,0
"2019-01-01",17042,0
"2019-04-06",19520,0
"2019-07-01",19520,0
"2019-10-09",19520,0
"2020-01-01",19520,0
"2020-04-01",19520,0
"2020-07-01",26319,0
"2020-10-01",26319,0
"2021-01-01",26319,0
"2021-04-01",26319,0
"2021-07-01",32634,0
"2021-10-01",32634,0
"2022-01-01",32634,0
"2022-04-01",39216,0
"2022-07-01",39216,0
"2022-10-01",39216,0
"2023-01-01",39216,0
"2023-04-01",39216,0
"2023-07-01",39216,0
"2023-10-01",47253,0
"2024-01-01",47253,0
"2024-04-01",47253,0
