"snapshot","year","speciesCount"
"2017-12-22",1980,22
"2017-12-22",1981,96
"2017-12-22",1982,137
"2017-12-22",1983,136
"2017-12-22",1984,131
"2017-12-22",1985,149
"2017-12-22",1986,156
"2017-12-22",1987,154
"2017-12-22",1988,153
"2017-12-22",1989,157
"2017-12-22",1990,146
"2017-12-22",1991,153
"2017-12-22",1992,136
"2017-12-22",1993,146
"2017-12-22",1994,1
"2017-12-22",1996,82
"2017-12-22",1997,40
"2017-12-22",1998,3
"2017-12-22",1999,2
"2017-12-22",2000,17
"2017-12-22",2001,20
"2017-12-22",2002,56
"2017-12-22",2007,41
"2017-12-22",2008,18
"2017-12-22",2009,47
"2017-12-22",2010,12
"2017-12-22",2012,10
"2017-12-22",2013,16
"2017-12-22",2014,90
"2017-12-22",2015,69
"2017-12-22",2016,88
"2018-04-09",1980,22
"2018-04-09",1981,96
"2018-04-09",1982,137
"2018-04-09",1983,136
"2018-04-09",1984,131
"2018-04-09",1985,149
"2018-04-09",1986,156
"2018-04-09",1987,154
"2018-04-09",1988,153
"2018-04-09",1989,157
"2018-04-09",1990,146
"2018-04-09",1991,153
"2018-04-09",1992,136
"2018-04-09",1993,146
"2018-04-09",1994,1
"2018-04-09",1996,82
"2018-04-09",1997,40
"2018-04-09",1998,3
"2018-04-09",1999,2
"2018-04-09",2000,17
"2018-04-09",2001,20
"2018-04-09",2002,56
"2018-04-09",2007,41
"2018-04-09",2008,18
"2018-04-09",2009,47
"2018-04-09",2010,12
"2018-04-09",2012,10
"2018-04-09",2013,16
"2018-04-09",2014,90
"2018-04-09",2015,69
"2018-04-09",2016,88
"2018-07-11",1980,22
"2018-07-11",1981,96
"2018-07-11",1982,137
"2018-07-11",1983,136
"2018-07-11",1984,131
"2018-07-11",1985,149
"2018-07-11",1986,156
"2018-07-11",1987,154
"2018-07-11",1988,153
"2018-07-11",1989,157
"2018-07-11",1990,146
"2018-07-11",1991,153
"2018-07-11",1992,136
"2018-07-11",1993,146
"2018-07-11",1994,1
"2018-07-11",1996,82
"2018-07-11",1997,40
"2018-07-11",1998,3
"2018-07-11",1999,2
"2018-07-11",2000,17
"2018-07-11",2001,20
"2018-07-11",2002,56
"2018-07-11",2007,41
"2018-07-11",2008,18
"2018-07-11",2009,47
"2018-07-11",2010,12
"2018-07-11",2012,10
"2018-07-11",2013,16
"2018-07-11",2014,90
"2018-07-11",2015,69
"2018-07-11",2016,88
"2018-09-28",1980,22
"2018-09-28",1981,96
"2018-09-28",1982,137
"2018-09-28",1983,136
"2018-09-28",1984,131
"2018-09-28",1985,149
"2018-09-28",1986,156
"2018-09-28",1987,154
"2018-09-28",1988,153
"2018-09-28",1989,157
"2018-09-28",1990,146
"2018-09-28",1991,153
"2018-09-28",1992,136
"2018-09-28",1993,146
"2018-09-28",1994,1
"2018-09-28",1996,82
"2018-09-28",1997,40
"2018-09-28",1998,3
"2018-09-28",1999,2
"2018-09-28",2000,17
"2018-09-28",2001,20
"2018-09-28",2002,56
"2018-09-28",2007,41
"2018-09-28",2008,18
"2018-09-28",2009,47
"2018-09-28",2010,12
"2018-09-28",2012,10
"2018-09-28",2013,16
"2018-09-28",2014,90
"2018-09-28",2015,69
"2018-09-28",2016,88
"2019-01-01",1980,22
"2019-01-01",1981,96
"2019-01-01",1982,137
"2019-01-01",1983,136
"2019-01-01",1984,131
"2019-01-01",1985,149
"2019-01-01",1986,156
"2019-01-01",1987,154
"2019-01-01",1988,153
"2019-01-01",1989,157
"2019-01-01",1990,146
"2019-01-01",1991,153
"2019-01-01",1992,136
"2019-01-01",1993,146
"2019-01-01",1994,1
"2019-01-01",1996,82
"2019-01-01",1997,40
"2019-01-01",1998,3
"2019-01-01",1999,2
"2019-01-01",2000,17
"2019-01-01",2001,20
"2019-01-01",2002,56
"2019-01-01",2007,41
"2019-01-01",2008,18
"2019-01-01",2009,47
"2019-01-01",2010,12
"2019-01-01",2012,10
"2019-01-01",2013,16
"2019-01-01",2014,90
"2019-01-01",2015,69
"2019-01-01",2016,88
"2019-04-06",1962,38
"2019-04-06",1974,6
"2019-04-06",1980,22
"2019-04-06",1981,96
"2019-04-06",1982,137
"2019-04-06",1983,136
"2019-04-06",1984,131
"2019-04-06",1985,149
"2019-04-06",1986,156
"2019-04-06",1987,154
"2019-04-06",1988,153
"2019-04-06",1989,157
"2019-04-06",1990,146
"2019-04-06",1991,155
"2019-04-06",1992,136
"2019-04-06",1993,146
"2019-04-06",1994,1
"2019-04-06",1996,82
"2019-04-06",1997,40
"2019-04-06",1998,3
"2019-04-06",1999,2
"2019-04-06",2000,17
"2019-04-06",2001,20
"2019-04-06",2002,56
"2019-04-06",2006,1
"2019-04-06",2007,41
"2019-04-06",2008,18
"2019-04-06",2009,47
"2019-04-06",2010,30
"2019-04-06",2012,11
"2019-04-06",2013,21
"2019-04-06",2014,90
"2019-04-06",2015,70
"2019-04-06",2016,92
"2019-04-06",2017,121
"2019-04-06",2018,109
"2019-07-01",1962,38
"2019-07-01",1974,6
"2019-07-01",1980,22
"2019-07-01",1981,96
"2019-07-01",1982,137
"2019-07-01",1983,136
"2019-07-01",1984,131
"2019-07-01",1985,149
"2019-07-01",1986,156
"2019-07-01",1987,154
"2019-07-01",1988,153
"2019-07-01",1989,157
"2019-07-01",1990,146
"2019-07-01",1991,155
"2019-07-01",1992,136
"2019-07-01",1993,146
"2019-07-01",1994,1
"2019-07-01",1996,82
"2019-07-01",1997,40
"2019-07-01",1998,3
"2019-07-01",1999,2
"2019-07-01",2000,17
"2019-07-01",2001,20
"2019-07-01",2002,56
"2019-07-01",2006,1
"2019-07-01",2007,41
"2019-07-01",2008,18
"2019-07-01",2009,47
"2019-07-01",2010,30
"2019-07-01",2012,11
"2019-07-01",2013,21
"2019-07-01",2014,90
"2019-07-01",2015,70
"2019-07-01",2016,92
"2019-07-01",2017,121
"2019-07-01",2018,109
"2019-10-09",1962,38
"2019-10-09",1974,6
"2019-10-09",1980,22
"2019-10-09",1981,96
"2019-10-09",1982,137
"2019-10-09",1983,136
"2019-10-09",1984,131
"2019-10-09",1985,149
"2019-10-09",1986,156
"2019-10-09",1987,154
"2019-10-09",1988,153
"2019-10-09",1989,157
"2019-10-09",1990,146
"2019-10-09",1991,155
"2019-10-09",1992,136
"2019-10-09",1993,146
"2019-10-09",1994,1
"2019-10-09",1996,82
"2019-10-09",1997,40
"2019-10-09",1998,3
"2019-10-09",1999,2
"2019-10-09",2000,17
"2019-10-09",2001,20
"2019-10-09",2002,56
"2019-10-09",2006,1
"2019-10-09",2007,41
"2019-10-09",2008,18
"2019-10-09",2009,47
"2019-10-09",2010,30
"2019-10-09",2012,11
"2019-10-09",2013,21
"2019-10-09",2014,90
"2019-10-09",2015,70
"2019-10-09",2016,92
"2019-10-09",2017,121
"2019-10-09",2018,109
"2020-01-01",1962,38
"2020-01-01",1974,6
"2020-01-01",1980,22
"2020-01-01",1981,96
"2020-01-01",1982,137
"2020-01-01",1983,136
"2020-01-01",1984,131
"2020-01-01",1985,149
"2020-01-01",1986,156
"2020-01-01",1987,154
"2020-01-01",1988,153
"2020-01-01",1989,157
"2020-01-01",1990,146
"2020-01-01",1991,155
"2020-01-01",1992,136
"2020-01-01",1993,146
"2020-01-01",1994,1
"2020-01-01",1996,82
"2020-01-01",1997,40
"2020-01-01",1998,3
"2020-01-01",1999,2
"2020-01-01",2000,17
"2020-01-01",2001,20
"2020-01-01",2002,56
"2020-01-01",2006,1
"2020-01-01",2007,41
"2020-01-01",2008,18
"2020-01-01",2009,47
"2020-01-01",2010,30
"2020-01-01",2012,11
"2020-01-01",2013,21
"2020-01-01",2014,90
"2020-01-01",2015,70
"2020-01-01",2016,92
"2020-01-01",2017,121
"2020-01-01",2018,109
"2020-04-01",1962,38
"2020-04-01",1974,6
"2020-04-01",1980,22
"2020-04-01",1981,96
"2020-04-01",1982,137
"2020-04-01",1983,136
"2020-04-01",1984,131
"2020-04-01",1985,149
"2020-04-01",1986,156
"2020-04-01",1987,154
"2020-04-01",1988,153
"2020-04-01",1989,157
"2020-04-01",1990,146
"2020-04-01",1991,155
"2020-04-01",1992,136
"2020-04-01",1993,146
"2020-04-01",1994,1
"2020-04-01",1996,82
"2020-04-01",1997,40
"2020-04-01",1998,3
"2020-04-01",1999,2
"2020-04-01",2000,17
"2020-04-01",2001,20
"2020-04-01",2002,56
"2020-04-01",2006,1
"2020-04-01",2007,41
"2020-04-01",2008,18
"2020-04-01",2009,47
"2020-04-01",2010,30
"2020-04-01",2012,11
"2020-04-01",2013,21
"2020-04-01",2014,90
"2020-04-01",2015,70
"2020-04-01",2016,92
"2020-04-01",2017,121
"2020-04-01",2018,109
"2020-07-01",1962,41
"2020-07-01",1974,6
"2020-07-01",1980,22
"2020-07-01",1981,96
"2020-07-01",1982,137
"2020-07-01",1983,137
"2020-07-01",1984,131
"2020-07-01",1985,149
"2020-07-01",1986,156
"2020-07-01",1987,155
"2020-07-01",1988,153
"2020-07-01",1989,157
"2020-07-01",1990,146
"2020-07-01",1991,156
"2020-07-01",1992,133
"2020-07-01",1993,146
"2020-07-01",1994,1
"2020-07-01",1996,82
"2020-07-01",1997,40
"2020-07-01",1998,3
"2020-07-01",1999,2
"2020-07-01",2000,18
"2020-07-01",2001,20
"2020-07-01",2002,56
"2020-07-01",2005,5
"2020-07-01",2006,1
"2020-07-01",2007,39
"2020-07-01",2008,18
"2020-07-01",2009,47
"2020-07-01",2010,30
"2020-07-01",2012,25
"2020-07-01",2013,21
"2020-07-01",2014,92
"2020-07-01",2015,74
"2020-07-01",2016,92
"2020-07-01",2017,117
"2020-07-01",2018,115
"2020-07-01",2019,138
"2020-10-01",1962,41
"2020-10-01",1974,6
"2020-10-01",1980,22
"2020-10-01",1981,96
"2020-10-01",1982,137
"2020-10-01",1983,137
"2020-10-01",1984,131
"2020-10-01",1985,149
"2020-10-01",1986,156
"2020-10-01",1987,155
"2020-10-01",1988,153
"2020-10-01",1989,157
"2020-10-01",1990,146
"2020-10-01",1991,156
"2020-10-01",1992,133
"2020-10-01",1993,146
"2020-10-01",1994,1
