"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488013
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42664
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488013
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42664
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42664
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488013
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42664
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488013
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42664
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488013
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",819553
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75059
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75059
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",819553
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",819553
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75059
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75059
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",819553
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75059
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",819553
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99120
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1071669
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99120
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1071669
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1071669
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99120
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1071669
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99120
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1264812
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116178
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116178
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1264812
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1145
