"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",50,40,0,0,0
"2015-10-01",54,42,0,0,0
"2016-12-27",92,113,0,0,0
"2009-06-17",12,15,0,0,0
"2013-02-20",51,42,0,0,0
"2012-10-31",50,40,0,0,0
"2013-05-21",51,42,0,0,0
"2012-03-26",17,16,0,0,0
"2015-07-03",53,42,0,0,0
"2013-07-09",51,42,0,0,0
"2015-01-19",53,42,0,0,0
"2008-12-17",13,17,0,0,0
"2018-07-11",106,193,0,0,0
"2011-02-21",14,15,0,0,0
"2008-06-27",9,17,0,0,0
"2013-12-20",51,42,0,0,0
"2017-12-22",107,193,0,0,0
"2014-03-28",51,42,0,0,0
"2015-04-09",53,42,0,0,0
"2008-10-10",9,17,0,0,0
"2013-09-10",51,42,0,0,0
"2009-04-06",13,17,0,0,0
"2012-07-13",50,40,0,0,0
"2014-09-08",52,42,0,0,0
"2016-10-07",74,47,0,0,0
"2010-07-26",14,12,0,0,0
"2016-07-04",74,47,0,0,0
"2018-04-09",105,193,0,0,0
"2016-01-04",74,47,0,0,0
"2016-04-05",74,47,0,0,0
"2011-06-10",17,16,0,0,0
"2012-01-18",17,16,0,0,0
"2008-04-01",9,17,0,0,0
"2010-04-01",12,15,0,0,0
"2017-10-12",124,115,0,0,0
"2017-07-24",98,112,0,0,0
"2009-09-25",12,15,0,0,0
"2017-04-12",97,113,0,0,0
"2007-12-19",9,17,0,0,0
"2009-12-16",12,15,0,0,0
"2011-09-05",17,16,0,0,0
"2010-11-17",12,15,0,0,0
"2018-09-28",123,194,0,0,0
