"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,18,0,0,0
"2008-04-01",53,18,0,0,0
"2008-06-27",45,18,0,0,0
"2008-10-10",46,18,0,0,0
"2008-12-17",43,18,0,0,0
"2009-04-06",30,15,0,0,0
"2009-06-17",39,16,0,0,0
"2009-09-25",50,16,0,0,0
"2009-12-16",50,16,0,0,0
"2010-04-01",57,21,0,0,0
"2010-07-26",56,21,0,0,0
"2010-11-17",169,108,0,0,0
"2011-02-21",166,108,0,0,0
"2011-06-10",171,110,0,0,0
"2011-09-05",172,110,0,0,0
"2012-01-18",171,110,0,0,0
"2012-03-26",170,110,0,0,0
"2012-07-13",220,471,0,0,0
"2012-10-31",230,480,0,0,0
"2012-12-11",229,480,0,0,0
"2013-02-20",227,480,0,0,0
"2013-05-21",275,483,0,0,0
"2013-07-09",280,483,0,0,0
"2013-09-10",298,487,0,0,0
"2013-12-20",330,492,0,0,0
"2014-03-28",461,532,0,0,0
"2014-09-08",579,529,0,0,0
"2015-01-19",678,543,0,0,0
"2015-04-09",714,587,0,0,0
"2015-07-03",726,599,0,0,0
"2015-10-01",753,606,0,0,0
"2016-01-04",770,627,0,0,0
"2016-04-05",813,639,0,0,0
"2016-07-04",853,657,0,0,0
"2016-10-07",849,658,0,0,0
"2016-12-27",861,665,0,0,0
"2017-04-12",885,672,0,0,0
"2017-07-24",906,697,0,0,0
"2017-10-12",898,706,0,0,0
"2017-12-22",888,701,0,0,0
"2018-04-09",906,728,0,0,0
"2018-07-11",920,738,0,0,0
"2018-09-28",920,743,0,0,0
"2019-01-01",1006,781,0,0,0
"2019-04-06",988,766,0,0,0
"2019-07-01",1020,791,0,0,0
"2019-10-09",1037,808,0,0,0
"2020-01-01",1062,826,0,0,0
"2020-04-01",1190,911,0,0,0
"2020-07-01",1230,950,0,0,0
"2020-10-01",1240,976,0,0,0
"2021-01-01",1275,1011,0,0,0
"2021-04-01",1301,1027,0,0,0
"2021-07-01",1316,1056,0,0,0
"2021-10-01",1315,1079,0,0,0
"2022-01-01",1353,1119,0,0,0
"2022-04-01",1343,1138,0,0,0
"2022-07-01",1368,1165,0,0,0
"2022-10-01",1390,1174,0,0,0
"2023-01-01",1413,1219,0,0,0
"2023-04-01",1477,1251,0,0,0
"2023-07-01",1508,1271,0,0,0
"2023-10-01",1586,1333,0,0,0
