"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,20,0,0,0
"2008-04-01",51,20,0,0,0
"2008-06-27",43,20,0,0,0
"2008-10-10",44,20,0,0,0
"2008-12-17",41,20,0,0,0
"2009-04-06",28,17,0,0,0
"2009-06-17",37,18,0,0,0
"2009-09-25",48,18,0,0,0
"2009-12-16",48,18,0,0,0
"2010-04-01",55,23,0,0,0
"2010-07-26",54,23,0,0,0
"2010-11-17",161,116,0,0,0
"2011-02-21",158,116,0,0,0
"2011-06-10",163,118,0,0,0
"2011-09-05",164,118,0,0,0
"2012-01-18",163,118,0,0,0
"2012-03-26",162,118,0,0,0
"2012-07-13",205,416,70,0,0
"2012-10-31",214,426,70,0,0
"2012-12-11",213,426,70,0,0
"2013-02-20",211,426,70,0,0
"2013-05-21",259,429,70,0,0
"2013-07-09",264,429,70,0,0
"2013-09-10",283,424,78,0,0
"2013-12-20",299,445,78,0,0
"2014-03-28",418,497,78,0,0
"2014-09-08",519,494,95,0,0
"2015-01-19",596,530,95,0,0
"2015-04-09",629,577,95,0,0
"2015-07-03",639,591,95,0,0
"2015-10-01",663,601,95,0,0
"2016-01-04",682,609,106,0,0
"2016-04-05",723,623,106,0,0
"2016-07-04",766,638,106,0,0
"2016-10-07",762,639,106,0,0
"2016-12-27",772,641,113,0,0
"2017-04-12",796,648,113,0,0
"2017-07-24",814,676,113,0,0
"2017-10-12",806,685,113,0,0
"2017-12-22",810,660,119,0,0
"2018-04-09",825,690,119,0,0
"2018-07-11",838,701,119,0,0
"2018-09-28",840,704,119,0,0
"2019-01-01",920,748,119,0,0
"2019-04-06",904,718,132,0,0
"2019-07-01",927,752,132,0,0
"2019-10-09",940,773,132,0,0
"2020-01-01",969,787,132,0,0
"2020-04-01",1091,878,132,0,0
"2020-07-01",1120,902,158,0,0
"2020-10-01",1131,927,158,0,0
"2021-01-01",1163,965,158,0,0
"2021-04-01",1185,985,158,0,0
"2021-07-01",1191,1016,165,0,0
"2021-10-01",1190,1039,165,0,0
"2022-01-01",1225,1082,165,0,0
"2022-04-01",1220,1088,173,0,0
"2022-07-01",1239,1121,173,0,0
"2022-10-01",1254,1137,173,0,0
"2023-01-01",1279,1180,173,0,0
"2023-04-01",1335,1220,173,0,0
"2023-07-01",1370,1236,173,0,0
"2023-10-01",1438,1306,175,0,0
