"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",1696,1912,217,15,0
"2010-11-17",636,447,1,0,0
"2018-09-28",1588,1856,202,9,0
"2012-12-11",794,768,16,0,0
"2015-10-01",1395,1601,107,0,0
"2016-12-27",1365,1506,171,4,0
"2009-06-17",461,184,0,0,0
"2013-02-20",925,841,16,0,0
"2012-10-31",789,765,16,0,0
"2013-05-21",968,875,16,0,0
"2012-03-26",653,444,2,0,0
"2015-07-03",1357,1596,107,0,0
"2013-07-09",989,886,16,0,0
"2015-01-19",1293,1526,106,0,0
"2008-12-17",434,148,0,0,0
"2018-07-11",1567,1851,202,9,0
"2011-02-21",624,441,1,0,0
"2008-06-27",456,164,0,0,0
"2013-12-20",1002,899,54,0,0
"2017-12-22",1467,1671,202,9,0
"2014-03-28",1203,1272,55,0,0
"2015-04-09",1345,1590,106,0,0
"2008-10-10",456,164,0,0,0
"2013-09-10",996,916,54,0,0
"2009-04-06",454,183,0,0,0
"2012-07-13",757,727,16,0,0
"2014-09-08",1211,1392,100,0,0
"2016-10-07",1354,1516,140,1,0
"2010-07-26",561,374,0,0,0
"2016-07-04",1391,1606,139,1,0
"2018-04-09",1543,1728,202,9,0
"2016-01-04",1389,1592,139,1,0
"2016-04-05",1395,1606,139,1,0
"2011-06-10",824,458,2,0,0
"2012-01-18",653,451,2,0,0
"2008-04-01",440,152,0,0,0
"2010-04-01",518,344,0,0,0
"2017-10-12",1439,1608,175,4,0
"2017-07-24",1453,1599,175,4,0
"2019-07-01",1720,1932,217,16,0
"2019-01-01",1625,1832,202,9,0
"2009-09-25",391,202,0,0,0
"2017-04-12",1396,1508,171,4,0
"2007-12-19",414,151,0,0,0
"2009-12-16",424,210,0,0,0
"2019-10-09",1733,1955,217,16,0
"2011-09-05",658,458,2,0,0
