"snapshot","national","international"
"2019-04-06",535,7256
"2010-11-17",0,3391
"2018-09-28",489,7113
"2012-12-11",0,3222
"2015-10-01",0,6491
"2016-12-27",0,6638
"2009-06-17",0,2552
"2013-02-20",0,3828
"2012-10-31",0,3381
"2013-05-21",0,4540
"2012-03-26",0,3653
"2015-07-03",0,6501
"2013-07-09",0,4654
"2015-01-19",0,5788
"2008-12-17",0,2483
"2018-07-11",489,7107
"2011-02-21",0,3450
"2008-06-27",0,2240
"2013-12-20",0,4612
"2017-12-22",489,6970
"2014-03-28",0,5501
"2015-04-09",0,6476
"2008-10-10",0,2298
"2013-09-10",0,4747
"2009-04-06",0,2476
"2012-07-13",0,3881
"2014-09-08",0,5701
"2016-10-07",0,6589
"2010-07-26",0,3348
"2016-07-04",0,6615
"2018-04-09",489,6918
"2016-01-04",0,6522
"2016-04-05",0,6598
"2011-06-10",0,3698
"2012-01-18",0,3645
"2008-04-01",0,1992
"2010-04-01",0,3269
"2017-10-12",0,6701
"2017-07-24",0,6720
"2019-07-01",535,7360
"2019-01-01",489,7124
"2009-09-25",0,3028
"2017-04-12",0,6683
"2007-12-19",0,1804
"2009-12-16",0,3111
"2019-10-09",535,7315
"2011-09-05",0,3535
