"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"UNKNOWN",2280
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",388
"2011-09-05",3,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",1218
"2012-03-26",0,"OBSERVATION",2186
"2012-01-18",7,"OBSERVATION",519
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",78
"2012-12-11",4,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",152
"2017-12-22",6,"UNKNOWN",1822
"2013-07-09",4,"OBSERVATION",1218
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",3932
"2013-02-20",0,"FOSSIL_SPECIMEN",44
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2019-01-01",6,"MATERIAL_SAMPLE",18
"2009-12-16",5,"UNKNOWN",45
"2015-01-19",6,"FOSSIL_SPECIMEN",118
"2018-07-11",4,"FOSSIL_SPECIMEN",25789
"2012-10-31",1,"FOSSIL_SPECIMEN",1041
"2015-04-09",1,"UNKNOWN",1228
"2019-01-01",6,"UNKNOWN",1793
"2013-02-20",1,"UNKNOWN",609
"2011-09-05",6,"HUMAN_OBSERVATION",54
"2013-07-09",5,"UNKNOWN",45
"2015-01-19",0,"PRESERVED_SPECIMEN",123
"2010-04-01",5,"OBSERVATION",48
"2016-01-04",1,"MACHINE_OBSERVATION",62
"2019-04-06",5,"UNKNOWN",45
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",11882
"2017-04-12",3,"OBSERVATION",1526
"2010-04-01",6,"UNKNOWN",660
"2012-03-26",4,"HUMAN_OBSERVATION",37934
"2014-09-08",4,"UNKNOWN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",119
"2017-10-12",5,"PRESERVED_SPECIMEN",69
"2008-12-17",3,"OBSERVATION",1526
"2014-03-28",7,"OBSERVATION",519
"2019-10-09",4,"PRESERVED_SPECIMEN",566
"2016-10-07",6,"FOSSIL_SPECIMEN",119
"2016-12-27",0,"PRESERVED_SPECIMEN",1278
"2019-07-01",6,"LIVING_SPECIMEN",845
"2009-06-17",1,"FOSSIL_SPECIMEN",1010
"2011-09-05",3,"OBSERVATION",1526
"2016-04-05",0,"HUMAN_OBSERVATION",1032
"2008-04-01",6,"UNKNOWN",415
"2016-07-04",0,"FOSSIL_SPECIMEN",798
"2016-10-07",0,"PRESERVED_SPECIMEN",1309
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",609
"2011-09-05",4,"UNKNOWN",984
"2009-12-16",5,"OBSERVATION",48
"2012-03-26",1,"OBSERVATION",3939
"2009-09-25",6,"FOSSIL_SPECIMEN",58
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2015-10-01",5,"LIVING_SPECIMEN",29
"2007-12-19",6,"FOSSIL_SPECIMEN",55
"2012-07-13",0,"FOSSIL_SPECIMEN",44
"2012-12-11",5,"LIVING_SPECIMEN",29
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",48
"2019-01-01",6,"FOSSIL_SPECIMEN",159
"2009-09-25",0,"PRESERVED_SPECIMEN",32
"2013-02-20",1,"FOSSIL_SPECIMEN",1043
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",660
"2013-05-21",6,"FOSSIL_SPECIMEN",112
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"UNKNOWN",148
"2019-01-01",0,"PRESERVED_SPECIMEN",716
"2019-01-01",7,"UNKNOWN",1
"2013-02-20",2,"UNKNOWN",296
"2018-09-28",1,"MACHINE_OBSERVATION",369
"2012-01-18",0,"UNKNOWN",756
"2013-05-21",0,"PRESERVED_SPECIMEN",89
"2013-07-09",6,"UNKNOWN",652
"2015-01-19",1,"PRESERVED_SPECIMEN",21050
"2019-04-06",6,"UNKNOWN",1793
"2014-09-08",4,"FOSSIL_SPECIMEN",12780
"2017-04-12",4,"LIVING_SPECIMEN",8
"2018-04-09",7,"PRESERVED_SPECIMEN",15
"2017-04-12",4,"OBSERVATION",1218
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",46
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",11419
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1218
"2019-10-09",5,"PRESERVED_SPECIMEN",77
"2011-06-10",6,"HUMAN_OBSERVATION",54
"2015-10-01",0,"HUMAN_OBSERVATION",1032
"2012-12-11",0,"HUMAN_OBSERVATION",1005
"2016-10-07",7,"FOSSIL_SPECIMEN",7
"2016-12-27",1,"PRESERVED_SPECIMEN",24056
"2011-09-05",4,"OBSERVATION",1218
"2016-04-05",1,"HUMAN_OBSERVATION",22978
"2017-04-12",1,"LITERATURE",2
"2019-07-01",7,"OBSERVATION",473
"2015-07-03",7,"OBSERVATION",519
"2016-07-04",1,"FOSSIL_SPECIMEN",1478
"2016-10-07",1,"PRESERVED_SPECIMEN",25986
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",29
"2016-07-04",2,"UNKNOWN",148
"2011-09-05",5,"UNKNOWN",45
"2014-03-28",0,"UNKNOWN",378
"2018-09-28",0,"FOSSIL_SPECIMEN",866
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",1010
"2015-10-01",6,"LIVING_SPECIMEN",209
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"FOSSIL_SPECIMEN",1041
"2012-12-11",6,"LIVING_SPECIMEN",225
"2018-04-09",0,"HUMAN_OBSERVATION",1032
"2016-01-04",4,"PRESERVED_SPECIMEN",333
"2019-01-01",7,"FOSSIL_SPECIMEN",53
"2009-09-25",1,"PRESERVED_SPECIMEN",6414
"2011-06-10",3,"OBSERVATION",1526
"2019-01-01",8,"MATERIAL_SAMPLE",34
"2007-12-19",1,"PRESERVED_SPECIMEN",87705
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",159
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",23991
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",2242
"2013-05-21",1,"PRESERVED_SPECIMEN",17620
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1308
"2010-04-01",7,"OBSERVATION",361
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",31
"2017-04-12",5,"OBSERVATION",48
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",54
"2014-09-08",6,"UNKNOWN",666
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2013-12-20",0,"HUMAN_OBSERVATION",1005
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",29
"2008-12-17",5,"OBSERVATION",48
"2019-10-09",6,"PRESERVED_SPECIMEN",13109
"2015-10-01",1,"HUMAN_OBSERVATION",15090
"2012-12-11",1,"HUMAN_OBSERVATION",263
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",48
"2009-06-17",4,"UNKNOWN",480
"2013-12-20",6,"LIVING_SPECIMEN",205
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",657
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",520
"2018-09-28",1,"FOSSIL_SPECIMEN",3851
"2009-12-16",7,"OBSERVATION",361
"2012-03-26",3,"OBSERVATION",1526
"2018-04-09",1,"HUMAN_OBSERVATION",63828
"2019-07-01",0,"UNKNOWN",378
"2015-07-03",0,"UNKNOWN",407
"2013-07-09",7,"OBSERVATION",519
"2016-01-04",5,"PRESERVED_SPECIMEN",65
"2011-06-10",4,"OBSERVATION",1218
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",68
"2018-07-11",7,"FOSSIL_SPECIMEN",53
"2017-10-12",0,"HUMAN_OBSERVATION",1032
"2012-10-31",4,"FOSSIL_SPECIMEN",905
"2015-04-09",4,"UNKNOWN",22
"2013-02-20",4,"UNKNOWN",978
"2008-12-17",0,"HUMAN_OBSERVATION",170
"2012-01-18",2,"UNKNOWN",296
"2018-07-11",1,"PRESERVED_SPECIMEN",23600
"2017-12-22",1,"MACHINE_OBSERVATION",70
"2016-01-04",4,"MACHINE_OBSERVATION",25
"2014-09-08",6,"FOSSIL_SPECIMEN",118
"2017-04-12",6,"LIVING_SPECIMEN",208
"2008-10-10",0,"OBSERVATION",2081
"2009-04-06",5,"LIVING_SPECIMEN",29
"2019-01-01",1,"MACHINE_OBSERVATION",369
"2014-09-08",0,"PRESERVED_SPECIMEN",119
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",960
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",8989
"2008-12-17",6,"LIVING_SPECIMEN",24
"2019-10-09",7,"PRESERVED_SPECIMEN",15
"2009-06-17",4,"FOSSIL_SPECIMEN",905
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",45
"2016-07-04",4,"UNKNOWN",16
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",148
"2015-07-03",0,"FOSSIL_SPECIMEN",783
"2012-03-26",4,"OBSERVATION",1218
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",871
"2019-07-01",1,"UNKNOWN",1143
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",6147
"2015-07-03",1,"UNKNOWN",1225
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",11480
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",48
"2013-02-20",4,"FOSSIL_SPECIMEN",905
"2009-04-06",0,"HUMAN_OBSERVATION",177
"2016-04-05",0,"OBSERVATION",2186
"2017-10-12",1,"HUMAN_OBSERVATION",34831
"2015-04-09",5,"UNKNOWN",60
"2013-02-20",5,"UNKNOWN",45
"2018-09-28",4,"MACHINE_OBSERVATION",25
"2012-01-18",3,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",449
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",519
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2017-07-24",0,"HUMAN_OBSERVATION",1032
"2008-10-10",1,"OBSERVATION",2505
"2009-04-06",6,"LIVING_SPECIMEN",24
"2014-09-08",1,"PRESERVED_SPECIMEN",21084
"2011-02-21",5,"LIVING_SPECIMEN",29
"2008-12-17",7,"OBSERVATION",256
"2016-12-27",4,"PRESERVED_SPECIMEN",337
"2008-04-01",0,"FOSSIL_SPECIMEN",45
"2011-09-05",7,"OBSERVATION",519
"2016-04-05",4,"HUMAN_OBSERVATION",39916
"2016-07-04",4,"FOSSIL_SPECIMEN",12792
"2016-10-07",4,"PRESERVED_SPECIMEN",337
"2009-06-17",6,"UNKNOWN",661
"2016-07-04",5,"UNKNOWN",59
"2012-03-26",5,"LIVING_SPECIMEN",29
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",1486
"2018-09-28",3,"FOSSIL_SPECIMEN",12
"2012-03-26",5,"OBSERVATION",48
"2010-11-17",4,"FOSSIL_SPECIMEN",905
"2012-07-13",4,"FOSSIL_SPECIMEN",905
"2017-12-22",1,"FOSSIL_SPECIMEN",3790
"2019-07-01",2,"UNKNOWN",148
"2008-06-27",5,"LIVING_SPECIMEN",29
"2015-07-03",2,"UNKNOWN",148
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2015-10-01",0,"OBSERVATION",2186
"2012-12-11",0,"OBSERVATION",2186
"2016-04-05",1,"OBSERVATION",3809
"2012-10-31",6,"FOSSIL_SPECIMEN",60
"2015-04-09",6,"UNKNOWN",687
"2019-01-01",4,"PRESERVED_SPECIMEN",377
"2011-02-21",0,"HUMAN_OBSERVATION",837
"2013-02-20",6,"UNKNOWN",652
"2013-07-09",0,"FOSSIL_SPECIMEN",771
"2019-10-09",1,"HUMAN_OBSERVATION",94006
"2012-01-18",4,"UNKNOWN",984
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",67
"2012-10-31",0,"PRESERVED_SPECIMEN",75
"2019-04-06",0,"FOSSIL_SPECIMEN",855
"2019-04-06",1,"MATERIAL_SAMPLE",60
"2018-04-09",0,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",1010
"2017-07-24",1,"HUMAN_OBSERVATION",34813
"2018-04-09",0,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",218
"2015-10-01",4,"HUMAN_OBSERVATION",39916
"2012-12-11",4,"HUMAN_OBSERVATION",37248
"2016-01-04",0,"HUMAN_OBSERVATION",1032
"2016-12-27",5,"PRESERVED_SPECIMEN",66
"2008-04-01",1,"FOSSIL_SPECIMEN",808
"2009-06-17",6,"FOSSIL_SPECIMEN",58
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",388
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2016-10-07",5,"PRESERVED_SPECIMEN",65
"2009-06-17",0,"PRESERVED_SPECIMEN",21
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",671
"2008-12-17",0,"UNKNOWN",12
"2012-03-26",6,"LIVING_SPECIMEN",24
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",25689
"2013-12-20",0,"OBSERVATION",2186
"2018-04-09",4,"HUMAN_OBSERVATION",39916
"2019-07-01",3,"UNKNOWN",2
"2008-06-27",6,"LIVING_SPECIMEN",24
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2009-12-16",1,"FOSSIL_SPECIMEN",1010
"2011-06-10",7,"OBSERVATION",519
"2013-02-20",6,"FOSSIL_SPECIMEN",60
"2015-10-01",1,"OBSERVATION",3809
"2016-10-07",4,"MACHINE_OBSERVATION",25
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"OBSERVATION",6871
"2012-10-31",7,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",78
"2011-02-21",1,"HUMAN_OBSERVATION",90
"2013-02-20",0,"PRESERVED_SPECIMEN",89
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",1462
"2012-01-18",5,"UNKNOWN",49
"2013-05-21",5,"PRESERVED_SPECIMEN",61
"2015-01-19",6,"PRESERVED_SPECIMEN",10754
"2018-07-11",4,"PRESERVED_SPECIMEN",346
"2012-10-31",1,"PRESERVED_SPECIMEN",8221
"2017-12-22",4,"MACHINE_OBSERVATION",25
"2019-04-06",1,"FOSSIL_SPECIMEN",3840
"2008-10-10",3,"OBSERVATION",1526
"2019-01-01",4,"MACHINE_OBSERVATION",25
"2010-07-26",4,"FOSSIL_SPECIMEN",905
"2013-12-20",4,"HUMAN_OBSERVATION",37507
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",2084
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",22945
"2016-12-27",6,"PRESERVED_SPECIMEN",11355
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",80
"2017-04-12",1,"UNKNOWN",1292
"2016-07-04",6,"FOSSIL_SPECIMEN",119
"2009-04-06",0,"UNKNOWN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",11357
"2009-06-17",1,"PRESERVED_SPECIMEN",6237
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2016-07-04",0,"PRESERVED_SPECIMEN",1313
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",2326
"2014-03-28",5,"UNKNOWN",45
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",519
"2010-11-17",6,"FOSSIL_SPECIMEN",59
"2012-07-13",6,"FOSSIL_SPECIMEN",60
"2013-12-20",1,"OBSERVATION",3809
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2019-07-01",4,"UNKNOWN",6
"2015-07-03",4,"UNKNOWN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",3636
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",567
"2012-07-13",0,"PRESERVED_SPECIMEN",76
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",1526
"2017-10-12",4,"HUMAN_OBSERVATION",39916
"2019-01-01",6,"PRESERVED_SPECIMEN",12315
"2013-02-20",1,"PRESERVED_SPECIMEN",16908
"2019-10-09",3,"HUMAN_OBSERVATION",65
"2008-12-17",4,"HUMAN_OBSERVATION",10031
"2012-01-18",6,"UNKNOWN",4516
"2013-05-21",6,"PRESERVED_SPECIMEN",5834
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",80
"2019-04-06",3,"MATERIAL_SAMPLE",26
"2011-06-10",0,"UNKNOWN",745
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",1218
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",2081
"2017-10-12",1,"OBSERVATION",2374
"2015-10-01",6,"HUMAN_OBSERVATION",84
"2019-10-09",0,"LIVING_SPECIMEN",9
"2012-12-11",6,"HUMAN_OBSERVATION",55
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",29
"2017-04-12",2,"UNKNOWN",148
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",2257
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"UNKNOWN",745
"2011-09-05",1,"FOSSIL_SPECIMEN",1010
"2015-01-19",0,"HUMAN_OBSERVATION",1032
"2016-07-04",1,"PRESERVED_SPECIMEN",24161
"2017-07-24",0,"LIVING_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",654
"2015-07-03",4,"FOSSIL_SPECIMEN",12782
"2017-07-24",0,"OBSERVATION",2084
"2018-09-28",6,"FOSSIL_SPECIMEN",159
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2012-07-13",7,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"FOSSIL_SPECIMEN",14670
"2018-04-09",6,"HUMAN_OBSERVATION",102
"2019-07-01",5,"UNKNOWN",70
"2015-07-03",5,"UNKNOWN",60
"2018-09-28",0,"PRESERVED_SPECIMEN",711
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",6844
"2015-10-01",3,"OBSERVATION",1526
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",9239
"2012-12-11",3,"OBSERVATION",1526
"2016-04-05",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",10120
"2016-04-05",4,"OBSERVATION",1218
"2019-01-01",7,"PRESERVED_SPECIMEN",15
"2012-03-26",0,"UNKNOWN",756
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",23645
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2012-01-18",0,"PRESERVED_SPECIMEN",64
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",12051
"2016-12-27",0,"HUMAN_OBSERVATION",1032
"2019-04-06",3,"FOSSIL_SPECIMEN",12
"2019-04-06",4,"MATERIAL_SAMPLE",12
"2011-06-10",1,"UNKNOWN",2246
"2013-09-10",0,"HUMAN_OBSERVATION",1005
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",29
"2010-04-01",4,"FOSSIL_SPECIMEN",905
"2016-04-05",1,"LITERATURE",2
"2017-07-24",4,"HUMAN_OBSERVATION",39916
"2018-04-09",3,"OBSERVATION",8
"2008-10-10",5,"OBSERVATION",48
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2014-09-08",5,"PRESERVED_SPECIMEN",66
"2010-07-26",6,"FOSSIL_SPECIMEN",58
"2013-12-20",6,"HUMAN_OBSERVATION",56
"2009-04-06",1,"OBSERVATION",2509
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"OBSERVATION",2186
"2008-04-01",4,"FOSSIL_SPECIMEN",889
"2013-09-10",6,"LIVING_SPECIMEN",228
"2017-04-12",3,"UNKNOWN",2
"2014-09-08",4,"MACHINE_OBSERVATION",6
"2011-02-21",1,"UNKNOWN",2108
"2013-05-21",0,"HUMAN_OBSERVATION",1005
"2015-01-19",1,"HUMAN_OBSERVATION",14987
"2008-12-17",3,"UNKNOWN",2
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",2387
"2018-09-28",7,"FOSSIL_SPECIMEN",53
"2013-12-20",3,"OBSERVATION",1526
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"UNKNOWN",1906
"2015-07-03",6,"UNKNOWN",687
"2018-09-28",1,"PRESERVED_SPECIMEN",23664
"2009-12-16",4,"FOSSIL_SPECIMEN",905
"2015-10-01",4,"OBSERVATION",1218
"2012-12-11",4,"OBSERVATION",1218
"2016-01-04",0,"OBSERVATION",2186
"2016-04-05",5,"LIVING_SPECIMEN",30
"2008-06-27",0,"OBSERVATION",2081
"2015-04-09",0,"FOSSIL_SPECIMEN",783
"2016-04-05",5,"OBSERVATION",48
"2016-07-04",1,"MACHINE_OBSERVATION",68
"2017-10-12",6,"HUMAN_OBSERVATION",78
"2011-02-21",4,"HUMAN_OBSERVATION",30179
"2012-03-26",1,"UNKNOWN",2274
"2013-07-09",4,"FOSSIL_SPECIMEN",12552
"2011-06-10",1,"FOSSIL_SPECIMEN",1010
"2012-01-18",1,"PRESERVED_SPECIMEN",7626
"2018-07-11",7,"PRESERVED_SPECIMEN",15
"2016-12-27",1,"HUMAN_OBSERVATION",34797
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"FOSSIL_SPECIMEN",26216
"2019-04-06",5,"MATERIAL_SAMPLE",85
"2011-06-10",2,"UNKNOWN",296
"2013-09-10",1,"HUMAN_OBSERVATION",8943
"2015-10-01",1,"LITERATURE",2
"2018-04-09",4,"LIVING_SPECIMEN",8
"2008-10-10",6,"LIVING_SPECIMEN",24
"2018-04-09",4,"OBSERVATION",776
"2014-09-08",6,"PRESERVED_SPECIMEN",10514
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",1526
"2010-07-26",1,"PRESERVED_SPECIMEN",6629
"2011-02-21",1,"OBSERVATION",3931
"2016-01-04",4,"HUMAN_OBSERVATION",39916
"2008-06-27",4,"HUMAN_OBSERVATION",2620
"2017-04-12",4,"UNKNOWN",16
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2011-02-21",2,"UNKNOWN",296
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",295
"2018-07-11",0,"HUMAN_OBSERVATION",298
"2008-12-17",4,"UNKNOWN",9
"2015-07-03",6,"FOSSIL_SPECIMEN",118
"2013-12-20",4,"OBSERVATION",1218
"2017-12-22",6,"FOSSIL_SPECIMEN",157
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",1290
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",48
"2012-12-11",5,"OBSERVATION",48
"2016-01-04",1,"OBSERVATION",3809
"2016-04-05",6,"LIVING_SPECIMEN",209
"2017-12-22",0,"PRESERVED_SPECIMEN",1306
"2008-06-27",1,"OBSERVATION",2505
"2015-04-09",1,"FOSSIL_SPECIMEN",1485
"2012-03-26",2,"UNKNOWN",296
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2019-10-09",6,"HUMAN_OBSERVATION",200
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",18
"2011-06-10",3,"UNKNOWN",2
"2018-04-09",5,"LIVING_SPECIMEN",31
"2010-04-01",6,"FOSSIL_SPECIMEN",58
"2017-07-24",6,"HUMAN_OBSERVATION",78
"2018-04-09",5,"OBSERVATION",48
"2008-10-10",7,"OBSERVATION",151
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",32
"2017-10-12",4,"LIVING_SPECIMEN",8
"2009-04-06",3,"OBSERVATION",1526
"2017-10-12",4,"OBSERVATION",1218
"2019-10-09",3,"LIVING_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2019-10-09",3,"OBSERVATION",8
"2008-04-01",6,"FOSSIL_SPECIMEN",55
"2017-04-12",5,"UNKNOWN",59
"2009-04-06",4,"UNKNOWN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2011-02-21",3,"UNKNOWN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",905
"2016-07-04",4,"PRESERVED_SPECIMEN",333
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",64339
"2008-12-17",5,"UNKNOWN",45
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"OBSERVATION",1526
"2013-12-20",5,"OBSERVATION",48
