"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",1958,1826,56,0,0
"2010-11-17",756,328,0,0,0
"2018-09-28",1877,1736,42,0,0
"2012-12-11",938,640,0,0,0
"2015-10-01",1673,1424,6,0,0
"2016-12-27",1616,1413,17,0,0
"2009-06-17",505,140,0,0,0
"2013-02-20",1101,681,0,0,0
"2012-10-31",932,638,0,0,0
"2013-05-21",1157,702,0,0,0
"2012-03-26",765,334,0,0,0
"2015-07-03",1640,1414,6,0,0
"2013-07-09",1180,711,0,0,0
"2015-01-19",1573,1346,6,0,0
"2008-12-17",465,117,0,0,0
"2018-07-11",1862,1725,42,0,0
"2011-02-21",736,330,0,0,0
"2008-06-27",496,124,0,0,0
"2013-12-20",1182,772,1,0,0
"2017-12-22",1744,1563,42,0,0
"2014-03-28",1443,1086,1,0,0
"2015-04-09",1626,1409,6,0,0
"2008-10-10",496,124,0,0,0
"2013-09-10",1185,780,1,0,0
"2009-04-06",498,139,0,0,0
"2012-07-13",895,605,0,0,0
"2014-09-08",1483,1215,5,0,0
"2016-10-07",1607,1395,9,0,0
"2010-07-26",663,272,0,0,0
"2016-07-04",1669,1459,9,0,0
"2018-04-09",1836,1604,42,0,0
"2016-01-04",1661,1451,9,0,0
"2016-04-05",1672,1460,9,0,0
"2011-06-10",938,346,0,0,0
"2012-01-18",768,338,0,0,0
"2008-04-01",476,116,0,0,0
"2010-04-01",614,248,0,0,0
"2017-10-12",1702,1507,17,0,0
"2017-07-24",1716,1498,17,0,0
"2019-07-01",1987,1842,56,0,0
"2019-01-01",1897,1729,42,0,0
"2009-09-25",448,145,0,0,0
"2017-04-12",1647,1415,17,0,0
"2007-12-19",450,115,0,0,0
"2009-12-16",483,151,0,0,0
"2019-10-09",2006,1859,56,0,0
"2011-09-05",771,347,0,0,0
