"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10,0,0,0,0
"2009-12-16",12,0,0,0,0
"2011-09-05",16,3,0,0,0
"2010-11-17",15,3,0,0,0
"2018-09-28",189,231,0,0,0
"2012-12-11",68,60,0,0,0
"2015-10-01",114,176,0,0,0
"2016-12-27",124,218,0,0,0
"2009-06-17",13,0,0,0,0
"2013-02-20",69,60,0,0,0
"2012-10-31",68,60,0,0,0
"2013-05-21",72,60,0,0,0
"2012-03-26",18,1,0,0,0
"2015-07-03",113,176,0,0,0
"2013-07-09",72,60,0,0,0
"2015-01-19",104,173,0,0,0
"2008-12-17",13,0,0,0,0
"2018-07-11",137,221,0,0,0
"2011-02-21",15,3,0,0,0
"2008-06-27",12,0,0,0,0
"2013-12-20",82,145,0,0,0
"2017-12-22",131,220,0,0,0
"2014-03-28",87,145,0,0,0
"2015-04-09",104,173,0,0,0
"2008-10-10",13,0,0,0,0
"2013-09-10",80,144,0,0,0
"2009-04-06",13,0,0,0,0
"2012-07-13",68,60,0,0,0
"2014-09-08",102,173,0,0,0
"2016-10-07",128,191,0,0,0
"2010-07-26",12,1,0,0,0
"2016-07-04",128,191,0,0,0
"2018-04-09",134,221,0,0,0
"2016-01-04",127,191,0,0,0
"2016-04-05",127,191,0,0,0
"2011-06-10",16,3,0,0,0
"2012-01-18",16,3,0,0,0
"2008-04-01",10,0,0,0,0
"2010-04-01",12,0,0,0,0
"2017-10-12",127,219,0,0,0
"2017-07-24",129,217,0,0,0
"2019-01-01",201,230,0,0,0
"2009-09-25",12,0,0,0,0
"2017-04-12",126,219,0,0,0
