"snapshot","year","occurrenceCount"
"2018-04-09",1955,1
"2018-04-09",1958,1
"2018-04-09",1961,17
"2018-04-09",1962,4
"2013-07-09",1700,2
"2018-04-09",1967,2
"2018-04-09",1970,2
"2012-10-31",1700,2
"2018-04-09",1971,5
"2018-04-09",1975,12
"2018-04-09",1976,1
"2018-04-09",1977,121
"2018-04-09",1978,33
"2018-04-09",1979,120
"2008-06-27",1949,3
"2018-04-09",1980,26
"2018-09-28",1700,8
"2018-04-09",1982,2
"2018-04-09",1983,4
"2018-04-09",1984,2
"2018-04-09",1985,32
"2019-01-01",1800,1
"2018-04-09",1986,96
"2018-04-09",1987,33
"2018-04-09",1988,26
"2008-06-27",1958,1
"2010-11-17",1949,3
"2018-04-09",1991,207
"2018-04-09",1992,11
"2018-04-09",1993,3
"2010-11-17",1958,1
"2018-04-09",1999,1
"2018-04-09",2000,1
"2008-06-27",1970,1
"2010-11-17",1961,2
"2017-04-12",1700,8
"2018-04-09",2001,10
"2008-06-27",1971,2
"2010-11-17",1962,1
"2018-04-09",2002,31
"2018-04-09",2003,44
"2018-04-09",2004,6
"2018-04-09",2005,5
"2008-06-27",1975,1
"2018-04-09",2006,561
"2010-11-17",1967,1
"2018-04-09",2007,1389
"2008-06-27",1977,31
"2018-04-09",2008,1799
"2018-04-09",2009,1555
"2008-06-27",1979,2
"2010-11-17",1970,1
"2018-04-09",2010,1271
"2008-06-27",1980,3
"2010-11-17",1971,2
"2018-04-09",2011,659
"2018-04-09",2012,1602
"2018-04-09",2013,1880
"2008-06-27",1983,1
"2018-04-09",2014,1323
"2010-11-17",1975,2
"2018-04-09",2015,2599
"2018-04-09",2016,4383
"2010-11-17",1977,55
"2018-04-09",2017,6
"2008-06-27",1987,5
"2010-11-17",1978,27
"2018-04-09",2018,1
"2010-11-17",1979,95
"2010-11-17",1980,3
"2015-04-09",1890,1
"2010-11-17",1982,2
"2010-11-17",1983,2
"2010-11-17",1984,2
"2017-10-12",1791,2
"2010-11-17",1985,25
"2010-11-17",1986,92
"2010-11-17",1987,21
"2010-11-17",1988,26
"2010-11-17",1991,6
"2010-11-17",1992,14
"2008-06-27",2002,29
"2010-11-17",1993,2
"2008-06-27",2003,1
"2010-11-17",2002,58
"2010-11-17",2003,2
"2019-01-01",1861,4
"2010-11-17",2008,2
"2013-05-21",1949,3
"2013-05-21",1950,3
"2013-05-21",1954,3
"2013-05-21",1955,1
"2013-05-21",1958,1
"2013-05-21",1961,1
"2016-04-05",1700,8
"2013-05-21",1962,1
"2013-05-21",1967,1
"2015-04-09",1943,1
"2019-01-01",1890,1
"2013-05-21",1970,1
"2013-05-21",1971,2
"2013-12-20",1700,2
"2017-10-12",1844,1
"2016-12-27",1700,8
"2019-01-01",1894,5
"2015-04-09",1949,3
"2019-01-01",1895,4
"2013-05-21",1975,2
"2015-04-09",1950,4
"2013-05-21",1977,78
"2011-02-21",1949,3
"2013-05-21",1978,34
"2013-05-21",1979,111
"2015-04-09",1954,3
"2013-05-21",1980,13
"2015-04-09",1955,1
"2013-05-21",1982,5
"2013-05-21",1983,2
"2015-04-09",1958,1
"2013-05-21",1984,2
"2013-05-21",1985,39
"2019-01-01",1906,1
"2013-05-21",1986,92
"2015-04-09",1961,17
"2017-04-12",1791,2
"2011-02-21",1958,1
"2013-05-21",1987,21
"2015-04-09",1962,4
"2013-05-21",1988,26
"2017-10-12",1861,4
"2013-05-21",1989,1
"2011-02-21",1961,2
"2011-02-21",1962,1
"2013-05-21",1991,6
"2013-05-21",1992,7
"2015-04-09",1967,1
"2013-05-21",1993,2
"2008-04-01",1880,5
"2015-04-09",1970,2
"2011-02-21",1967,1
"2015-04-09",1971,5
"2011-02-21",1970,1
"2011-02-21",1971,2
"2015-04-09",1975,2
"2015-04-09",1976,1
"2013-05-21",2002,30
"2015-04-09",1977,139
"2013-05-21",2003,2
"2015-04-09",1978,32
"2011-02-21",1975,2
"2015-04-09",1979,116
"2013-05-21",2005,1
"2015-04-09",1980,17
"2011-02-21",1977,55
"2013-05-21",2006,13
"2019-01-01",1927,1
"2008-04-01",1892,1
"2011-02-21",1978,27
"2015-04-09",1982,4
"2011-02-21",1979,95
"2013-05-21",2008,2
"2015-04-09",1983,3
"2011-02-21",1980,3
"2013-05-21",2009,23
"2013-05-21",2010,84
"2015-04-09",1985,29
"2011-02-21",1982,2
"2013-05-21",2011,456
"2015-04-09",1986,47
"2011-02-21",1983,2
"2015-04-09",1987,18
"2011-02-21",1984,2
"2015-04-09",1988,16
"2011-02-21",1985,25
"2015-04-09",1989,1
"2011-02-21",1986,92
"2011-02-21",1987,21
"2011-02-21",1988,26
"2015-04-09",1992,7
"2017-10-12",1890,1
"2015-04-09",1993,1
"2011-02-21",1991,6
"2011-02-21",1992,14
"2017-10-12",1894,3
"2011-02-21",1993,2
"2017-10-12",1895,4
"2019-01-01",1943,1
"2012-07-13",1700,2
"2015-04-09",2002,31
"2015-04-09",2003,43
"2019-01-01",1949,3
"2015-04-09",2004,2
"2019-01-01",1950,5
"2015-04-09",2005,4
"2011-02-21",2002,58
"2012-12-11",1700,2
"2015-04-09",2006,19
"2011-02-21",2003,2
"2015-04-09",2008,20
"2017-10-12",1906,1
"2019-01-01",1954,3
"2015-04-09",2009,62
"2019-01-01",1955,1
"2015-04-09",2010,109
"2018-09-28",1861,4
"2015-04-09",2011,550
"2011-02-21",2008,2
"2015-04-09",2012,1571
"2019-01-01",1958,1
"2015-04-09",2013,1774
"2015-04-09",2014,8
"2017-04-12",1844,1
"2019-01-01",1961,17
"2019-01-01",1962,4
"2019-01-01",1967,2
"2019-01-01",1970,2
"2019-01-01",1971,5
"2019-01-01",1975,12
"2019-01-01",1976,1
"2017-04-12",1861,5
"2019-01-01",1977,142
"2015-07-03",1700,7
"2019-01-01",1978,33
"2019-01-01",1979,120
"2019-01-01",1980,26
"2019-01-01",1982,2
"2019-01-01",1983,4
"2019-01-01",1984,2
"2008-04-01",1949,3
"2016-12-27",1791,2
"2018-09-28",1890,1
"2019-01-01",1985,32
"2019-01-01",1986,96
"2019-01-01",1987,33
"2019-01-01",1988,26
"2018-09-28",1894,5
"2018-09-28",1895,4
"2017-10-12",1943,1
"2019-01-01",1991,207
"2019-01-01",1992,11
"2019-01-01",1993,3
"2008-04-01",1958,1
"2017-10-12",1949,3
"2017-10-12",1950,5
"2019-01-01",1999,1
"2019-01-01",2000,1
"2018-09-28",1906,1
"2019-01-01",2001,10
"2017-10-12",1954,3
"2019-01-01",2002,31
"2017-10-12",1955,1
"2019-01-01",2003,44
"2019-01-01",2004,6
"2019-01-01",2005,5
"2008-04-01",1970,1
"2017-04-12",1890,1
"2017-10-12",1958,1
"2019-01-01",2006,561
"2008-04-01",1971,2
"2019-01-01",2007,1390
"2019-01-01",2008,1799
"2017-10-12",1961,17
"2019-01-01",2009,1555
"2017-04-12",1894,3
"2017-10-12",1962,4
"2019-01-01",2010,1271
"2008-04-01",1975,1
"2017-04-12",1895,4
"2019-01-01",2011,659
"2019-01-01",2012,1606
"2008-04-01",1977,30
"2019-01-01",2013,1881
"2019-01-01",2014,1406
"2008-04-01",1979,2
"2017-10-12",1967,2
"2019-01-01",2015,2631
"2008-04-01",1980,3
"2019-01-01",2016,4386
"2019-01-01",2017,7
"2017-10-12",1970,2
"2019-01-01",2018,44
"2008-04-01",1983,1
"2017-10-12",1971,5
"2017-04-12",1906,1
"2008-04-01",1987,5
"2017-10-12",1975,2
"2017-10-12",1976,1
"2017-10-12",1977,131
"2017-10-12",1978,32
"2017-10-12",1979,120
"2017-10-12",1980,26
"2017-10-12",1982,2
"2013-07-09",1949,3
"2017-10-12",1983,4
"2013-07-09",1950,3
"2017-10-12",1984,2
"2017-10-12",1985,32
"2017-10-12",1986,96
"2012-10-31",1949,3
"2017-10-12",1987,33
"2012-10-31",1950,3
"2013-07-09",1954,3
"2017-10-12",1988,26
"2013-07-09",1955,1
"2017-10-12",1989,1
"2008-04-01",2002,1
"2016-12-27",1844,1
"2018-09-28",1943,1
"2008-04-01",2003,1
"2017-10-12",1991,207
"2012-10-31",1954,3
"2013-07-09",1958,1
"2017-10-12",1992,7
"2012-10-31",1955,1
"2017-10-12",1993,3
"2013-07-09",1961,1
"2016-04-05",1861,4
"2012-10-31",1958,1
"2013-07-09",1962,1
"2018-09-28",1949,3
"2018-09-28",1950,5
"2012-10-31",1961,1
"2017-10-12",1999,1
"2012-10-31",1962,1
"2017-10-12",2000,1
"2013-07-09",1967,1
"2018-09-28",1954,3
"2017-10-12",2002,31
"2018-09-28",1955,1
"2017-10-12",2003,43
"2013-07-09",1970,1
"2017-10-12",2004,6
"2012-10-31",1967,1
"2013-07-09",1971,2
"2017-10-12",2005,5
"2018-09-28",1958,1
"2017-10-12",2006,458
"2016-12-27",1861,5
"2017-10-12",2007,1392
"2012-10-31",1970,1
"2017-10-12",2008,1784
"2018-09-28",1961,17
"2012-10-31",1971,2
