"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"OBSERVATION",210
"2015-04-09",1,"MACHINE_OBSERVATION",9420
"2019-01-01",6,"MACHINE_OBSERVATION",68
"2014-09-08",5,"PRESERVED_SPECIMEN",6101
"2010-07-26",6,"FOSSIL_SPECIMEN",128
"2013-12-20",6,"HUMAN_OBSERVATION",2378
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",17491
"2019-10-09",1,"LIVING_SPECIMEN",3078
"2010-07-26",0,"PRESERVED_SPECIMEN",7634
"2011-02-21",0,"OBSERVATION",79
"2019-10-09",1,"OBSERVATION",3
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",178
"2017-04-12",3,"UNKNOWN",9296
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2011-02-21",1,"UNKNOWN",67451
"2013-05-21",0,"HUMAN_OBSERVATION",220
"2015-01-19",1,"HUMAN_OBSERVATION",179830
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",7,"UNKNOWN",184
"2017-07-24",1,"OBSERVATION",1376
"2018-09-28",7,"FOSSIL_SPECIMEN",19
"2013-12-20",3,"OBSERVATION",2
"2018-04-09",7,"HUMAN_OBSERVATION",889
"2019-07-01",6,"UNKNOWN",15011
"2015-07-03",6,"UNKNOWN",31532
"2018-09-28",1,"PRESERVED_SPECIMEN",383378
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",20
"2012-12-11",4,"OBSERVATION",20
"2016-01-04",0,"OBSERVATION",76
"2016-04-05",5,"LIVING_SPECIMEN",364
"2008-06-27",0,"OBSERVATION",78
"2015-04-09",0,"FOSSIL_SPECIMEN",584
"2016-04-05",5,"OBSERVATION",210
"2016-07-04",1,"MACHINE_OBSERVATION",10568
"2017-10-12",6,"HUMAN_OBSERVATION",2393
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",7546
"2012-03-26",1,"UNKNOWN",65626
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2019-10-09",5,"HUMAN_OBSERVATION",41
"2011-06-10",1,"FOSSIL_SPECIMEN",2656
"2012-01-18",1,"PRESERVED_SPECIMEN",256343
"2018-07-11",7,"PRESERVED_SPECIMEN",527
"2016-12-27",1,"HUMAN_OBSERVATION",422192
"2012-10-31",4,"PRESERVED_SPECIMEN",284
"2019-04-06",4,"FOSSIL_SPECIMEN",565
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2011-06-10",2,"UNKNOWN",72
"2013-09-10",1,"HUMAN_OBSERVATION",91365
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",168
"2008-10-10",6,"LIVING_SPECIMEN",84
"2017-07-24",5,"HUMAN_OBSERVATION",10
"2018-04-09",4,"OBSERVATION",20
"2008-10-10",6,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",190860
"2017-10-12",3,"LIVING_SPECIMEN",43
"2017-10-12",3,"OBSERVATION",2
"2019-10-09",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",147790
"2011-02-21",1,"OBSERVATION",41333
"2016-01-04",4,"HUMAN_OBSERVATION",7641
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2013-09-10",7,"LIVING_SPECIMEN",7
"2017-04-12",4,"UNKNOWN",5157
"2018-04-09",1,"LITERATURE",143
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",260
"2011-02-21",2,"UNKNOWN",72
"2013-05-21",1,"HUMAN_OBSERVATION",2907
"2016-07-04",3,"PRESERVED_SPECIMEN",199
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",928
"2008-12-17",4,"UNKNOWN",12
"2015-07-03",6,"FOSSIL_SPECIMEN",211
"2013-12-20",4,"OBSERVATION",20
"2017-12-22",6,"FOSSIL_SPECIMEN",338
"2019-07-01",7,"UNKNOWN",199
"2015-07-03",0,"PRESERVED_SPECIMEN",4753
"2015-07-03",7,"UNKNOWN",327
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2015-10-01",5,"OBSERVATION",210
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2012-12-11",5,"OBSERVATION",210
"2016-01-04",1,"OBSERVATION",1377
"2016-04-05",6,"LIVING_SPECIMEN",240
"2017-12-22",0,"PRESERVED_SPECIMEN",1793
"2008-06-27",1,"OBSERVATION",11135
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2015-04-09",1,"FOSSIL_SPECIMEN",3339
"2016-04-05",6,"OBSERVATION",6
"2017-10-12",7,"HUMAN_OBSERVATION",774
"2012-03-26",2,"UNKNOWN",72
"2013-02-20",4,"PRESERVED_SPECIMEN",286
"2019-10-09",6,"HUMAN_OBSERVATION",5509
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",5393
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2011-06-10",3,"UNKNOWN",18491
"2018-04-09",5,"LIVING_SPECIMEN",385
"2010-04-01",6,"FOSSIL_SPECIMEN",128
"2017-07-24",6,"HUMAN_OBSERVATION",2387
"2018-04-09",5,"OBSERVATION",220
"2008-10-10",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",361
"2010-04-01",0,"PRESERVED_SPECIMEN",7702
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",20
"2019-10-09",3,"LIVING_SPECIMEN",70
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",128
"2017-04-12",5,"UNKNOWN",974
"2009-04-06",4,"UNKNOWN",31
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2008-04-01",0,"PRESERVED_SPECIMEN",6587
"2009-06-17",5,"PRESERVED_SPECIMEN",5625
"2011-02-21",3,"UNKNOWN",18491
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",732
"2017-07-24",3,"LIVING_SPECIMEN",36
"2018-07-11",1,"HUMAN_OBSERVATION",578678
"2008-12-17",5,"UNKNOWN",714
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",143
"2013-12-20",5,"OBSERVATION",210
"2017-12-22",7,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"PRESERVED_SPECIMEN",316604
"2018-09-28",3,"PRESERVED_SPECIMEN",204
"2009-12-16",6,"FOSSIL_SPECIMEN",128
"2010-11-17",4,"PRESERVED_SPECIMEN",392
"2015-10-01",6,"OBSERVATION",6
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",284
"2012-12-11",6,"OBSERVATION",25
"2016-04-05",7,"LIVING_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",369861
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",7701
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2012-01-18",0,"FOSSIL_SPECIMEN",17
"2012-03-26",3,"UNKNOWN",18499
"2013-02-20",5,"PRESERVED_SPECIMEN",5453
"2013-07-09",6,"FOSSIL_SPECIMEN",192
"2019-10-09",7,"HUMAN_OBSERVATION",899
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2019-07-01",0,"MACHINE_OBSERVATION",97
"2012-10-31",6,"PRESERVED_SPECIMEN",197471
"2015-01-19",0,"OBSERVATION",76
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2019-04-06",6,"FOSSIL_SPECIMEN",485
"2013-07-09",0,"PRESERVED_SPECIMEN",8110
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",9704
"2018-04-09",6,"LIVING_SPECIMEN",1823
"2017-07-24",7,"HUMAN_OBSERVATION",774
"2018-04-09",6,"OBSERVATION",7
"2019-04-06",0,"PRESERVED_SPECIMEN",2379
"2010-04-01",1,"PRESERVED_SPECIMEN",141755
"2017-10-12",5,"LIVING_SPECIMEN",386
"2009-04-06",4,"OBSERVATION",20
"2017-10-12",5,"OBSERVATION",210
"2019-10-09",4,"LIVING_SPECIMEN",168
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",2314
"2017-04-12",6,"UNKNOWN",55514
"2016-12-27",0,"OBSERVATION",76
"2008-10-10",0,"UNKNOWN",278
"2009-04-06",5,"UNKNOWN",714
"2008-04-01",1,"PRESERVED_SPECIMEN",36174
"2009-06-17",6,"PRESERVED_SPECIMEN",165591
"2013-09-10",0,"OBSERVATION",76
"2011-02-21",4,"UNKNOWN",9704
"2014-03-28",0,"FOSSIL_SPECIMEN",267
"2015-01-19",4,"HUMAN_OBSERVATION",7641
"2016-07-04",5,"PRESERVED_SPECIMEN",8717
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",9982
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2017-07-24",4,"OBSERVATION",20
"2019-10-09",1,"LITERATURE",143
"2013-12-20",6,"OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",79
"2018-09-28",4,"PRESERVED_SPECIMEN",798
"2010-11-17",5,"PRESERVED_SPECIMEN",6076
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",45
"2012-07-13",5,"PRESERVED_SPECIMEN",5263
"2012-12-11",7,"OBSERVATION",1
"2016-01-04",3,"OBSERVATION",2
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",75
"2017-07-24",1,"LITERATURE",147
"2009-12-16",1,"PRESERVED_SPECIMEN",140394
"2012-01-18",1,"FOSSIL_SPECIMEN",2685
"2012-03-26",4,"UNKNOWN",9808
"2013-02-20",6,"PRESERVED_SPECIMEN",201177
"2019-01-01",0,"LIVING_SPECIMEN",36
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",398
"2016-12-27",4,"HUMAN_OBSERVATION",7641
"2019-07-01",1,"MACHINE_OBSERVATION",10651
"2012-10-31",7,"PRESERVED_SPECIMEN",538
"2013-05-21",0,"OBSERVATION",79
"2015-01-19",1,"OBSERVATION",1500
"2015-07-03",1,"MACHINE_OBSERVATION",9420
"2019-04-06",7,"FOSSIL_SPECIMEN",14
"2013-07-09",1,"PRESERVED_SPECIMEN",297676
"2019-04-06",8,"MATERIAL_SAMPLE",20
"2011-06-10",5,"UNKNOWN",1239
"2013-09-10",4,"HUMAN_OBSERVATION",7641
"2018-04-09",7,"LIVING_SPECIMEN",19
"2016-04-05",0,"UNKNOWN",4349
"2019-04-06",1,"PRESERVED_SPECIMEN",390118
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",1034
"2009-04-06",5,"OBSERVATION",210
"2017-10-12",6,"OBSERVATION",6
"2019-10-09",5,"LIVING_SPECIMEN",384
"2010-07-26",4,"PRESERVED_SPECIMEN",178
"2011-02-21",4,"OBSERVATION",20
"2016-01-04",7,"HUMAN_OBSERVATION",774
"2019-10-09",5,"OBSERVATION",210
"2017-04-12",7,"UNKNOWN",238
"2016-12-27",1,"OBSERVATION",1376
"2019-04-06",0,"MACHINE_OBSERVATION",97
"2008-10-10",1,"UNKNOWN",33404
"2009-04-06",6,"UNKNOWN",10314
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",348
"2013-09-10",1,"OBSERVATION",1516
"2011-02-21",5,"UNKNOWN",1238
"2011-09-05",6,"FOSSIL_SPECIMEN",213
"2013-05-21",4,"HUMAN_OBSERVATION",7641
"2014-03-28",1,"FOSSIL_SPECIMEN",2811
"2016-07-04",6,"PRESERVED_SPECIMEN",308633
"2017-07-24",5,"LIVING_SPECIMEN",386
"2018-07-11",3,"HUMAN_OBSERVATION",841
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",210
"2019-07-01",0,"FOSSIL_SPECIMEN",2289
"2011-09-05",0,"PRESERVED_SPECIMEN",7726
"2013-12-20",7,"OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",350
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",10718
"2010-11-17",6,"PRESERVED_SPECIMEN",211765
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",190904
"2016-01-04",4,"OBSERVATION",20
"2017-12-22",3,"PRESERVED_SPECIMEN",189
"2008-06-27",4,"OBSERVATION",20
"2015-04-09",4,"FOSSIL_SPECIMEN",285
"2007-12-19",1,"OBSERVATION",1575
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1253
"2013-02-20",7,"PRESERVED_SPECIMEN",550
"2019-01-01",1,"LIVING_SPECIMEN",3078
"2012-01-18",5,"PRESERVED_SPECIMEN",6593
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",8
"2018-07-11",0,"LIVING_SPECIMEN",36
"2013-05-21",1,"OBSERVATION",66119
"2018-07-11",0,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",11358
"2013-09-10",5,"HUMAN_OBSERVATION",12
"2015-10-01",0,"UNKNOWN",4352
"2012-12-11",0,"UNKNOWN",8365
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",6405
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2017-10-12",7,"LIVING_SPECIMEN",19
"2009-04-06",6,"OBSERVATION",5
"2017-10-12",7,"OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",1823
"2010-07-26",5,"PRESERVED_SPECIMEN",5323
"2011-02-21",5,"OBSERVATION",210
"2019-10-09",6,"OBSERVATION",5
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",4354
"2019-04-06",1,"MACHINE_OBSERVATION",10639
"2009-04-06",7,"UNKNOWN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",11352
"2015-01-19",6,"HUMAN_OBSERVATION",2299
"2016-07-04",7,"PRESERVED_SPECIMEN",396
"2017-07-24",6,"LIVING_SPECIMEN",1034
"2018-07-11",4,"HUMAN_OBSERVATION",29188
"2017-07-24",6,"OBSERVATION",5
"2019-07-01",1,"FOSSIL_SPECIMEN",12780
"2011-09-05",1,"PRESERVED_SPECIMEN",207344
"2017-04-12",0,"MACHINE_OBSERVATION",97
"2015-07-03",4,"PRESERVED_SPECIMEN",434
"2018-09-28",6,"PRESERVED_SPECIMEN",374561
"2010-11-17",7,"PRESERVED_SPECIMEN",361
"2016-01-04",5,"LIVING_SPECIMEN",364
"2012-07-13",7,"PRESERVED_SPECIMEN",538
"2016-01-04",5,"OBSERVATION",210
"2017-12-22",4,"PRESERVED_SPECIMEN",772
"2008-06-27",5,"OBSERVATION",206
"2016-07-04",6,"MACHINE_OBSERVATION",13
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2012-03-26",6,"UNKNOWN",11988
"2019-01-01",2,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",213
"2012-01-18",6,"PRESERVED_SPECIMEN",203279
"2015-10-01",0,"FOSSIL_SPECIMEN",818
"2012-12-11",0,"FOSSIL_SPECIMEN",17
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",8352
"2015-01-19",3,"LIVING_SPECIMEN",44
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",2379
"2018-07-11",1,"LIVING_SPECIMEN",3078
"2015-01-19",3,"OBSERVATION",2
"2018-07-11",1,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2011-06-10",0,"PRESERVED_SPECIMEN",7727
"2011-06-10",7,"UNKNOWN",338
"2013-09-10",6,"HUMAN_OBSERVATION",2378
"2015-10-01",1,"UNKNOWN",6874
"2012-12-11",1,"UNKNOWN",14596
"2016-04-05",2,"UNKNOWN",36
"2019-04-06",3,"PRESERVED_SPECIMEN",209
"2010-04-01",4,"PRESERVED_SPECIMEN",263
"2009-04-06",7,"OBSERVATION",1
"2019-10-09",7,"LIVING_SPECIMEN",20
"2010-07-26",6,"PRESERVED_SPECIMEN",180798
"2011-02-21",6,"OBSERVATION",10
"2010-11-17",0,"HUMAN_OBSERVATION",119
"2016-12-27",3,"LIVING_SPECIMEN",36
"2016-12-27",3,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",3427
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",122
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",334
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2017-07-24",7,"LIVING_SPECIMEN",19
"2018-07-11",5,"HUMAN_OBSERVATION",29
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",4350
"2017-04-12",1,"MACHINE_OBSERVATION",10465
"2019-07-01",3,"MATERIAL_SAMPLE",147
"2015-07-03",5,"PRESERVED_SPECIMEN",6868
"2018-09-28",7,"PRESERVED_SPECIMEN",527
"2016-01-04",6,"LIVING_SPECIMEN",232
"2009-09-25",3,"LIVING_SPECIMEN",24
"2016-01-04",6,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",13476
"2007-12-19",3,"LIVING_SPECIMEN",8
"2008-06-27",6,"OBSERVATION",5
"2013-12-20",0,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"FOSSIL_SPECIMEN",208
"2007-12-19",3,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2009-12-16",4,"PRESERVED_SPECIMEN",263
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",337
"2019-01-01",3,"LIVING_SPECIMEN",70
"2012-01-18",7,"PRESERVED_SPECIMEN",420
"2015-10-01",1,"FOSSIL_SPECIMEN",5755
"2012-12-11",1,"FOSSIL_SPECIMEN",2728
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-12-20",1,"UNKNOWN",7312
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",4683
"2016-12-27",7,"HUMAN_OBSERVATION",774
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",20
"2013-07-09",4,"PRESERVED_SPECIMEN",327
"2011-06-10",1,"PRESERVED_SPECIMEN",207587
"2015-10-01",2,"UNKNOWN",36
"2012-12-11",2,"UNKNOWN",72
"2016-04-05",3,"UNKNOWN",9282
"2019-04-06",4,"PRESERVED_SPECIMEN",1865
"2010-04-01",5,"PRESERVED_SPECIMEN",6274
"2018-09-28",0,"HUMAN_OBSERVATION",929
"2010-07-26",7,"PRESERVED_SPECIMEN",348
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1117
"2010-11-17",1,"HUMAN_OBSERVATION",2750
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",16
"2016-12-27",4,"OBSERVATION",20
"2018-04-09",2,"UNKNOWN",36
"2008-10-10",4,"UNKNOWN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",3763
"2013-09-10",4,"OBSERVATION",20
"2008-12-17",0,"FOSSIL_SPECIMEN",15
"2014-03-28",4,"FOSSIL_SPECIMEN",51
"2018-07-11",6,"HUMAN_OBSERVATION",5381
"2017-10-12",1,"UNKNOWN",6196
"2019-10-09",0,"UNKNOWN",4346
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2019-07-01",4,"MATERIAL_SAMPLE",16
"2015-07-03",6,"PRESERVED_SPECIMEN",218830
"2016-12-27",1,"LITERATURE",147
"2016-01-04",7,"LIVING_SPECIMEN",7
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",337034
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",2713
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",4350
"2009-12-16",5,"PRESERVED_SPECIMEN",6147
"2019-01-01",4,"LIVING_SPECIMEN",168
"2010-07-26",0,"HUMAN_OBSERVATION",119
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-12-20",2,"UNKNOWN",72
"2015-01-19",5,"LIVING_SPECIMEN",313
"2015-04-09",1,"PRESERVED_SPECIMEN",313649
"2018-07-11",3,"LIVING_SPECIMEN",70
"2013-05-21",4,"OBSERVATION",20
"2015-01-19",5,"OBSERVATION",210
"2018-07-11",3,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5536
"2015-10-01",3,"UNKNOWN",9282
"2012-12-11",3,"UNKNOWN",18491
"2009-09-25",1,"LITERATURE",17
"2016-04-05",4,"UNKNOWN",5093
"2019-04-06",5,"PRESERVED_SPECIMEN",16878
"2014-09-08",2,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",143
"2010-04-01",6,"PRESERVED_SPECIMEN",182387
"2013-05-21",1,"LITERATURE",17
"2018-09-28",1,"HUMAN_OBSERVATION",578758
"2017-04-12",1,"FOSSIL_SPECIMEN",6880
"2016-12-27",5,"LIVING_SPECIMEN",386
"2016-12-27",5,"OBSERVATION",210
"2018-04-09",3,"UNKNOWN",9247
"2008-10-10",5,"UNKNOWN",714
"2009-04-06",0,"FOSSIL_SPECIMEN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",121061
"2013-09-10",5,"OBSERVATION",210
"2008-12-17",1,"FOSSIL_SPECIMEN",2313
"2018-07-11",7,"HUMAN_OBSERVATION",899
"2017-10-12",2,"UNKNOWN",36
"2019-07-01",4,"FOSSIL_SPECIMEN",570
"2019-10-09",1,"UNKNOWN",4379
"2011-09-05",4,"PRESERVED_SPECIMEN",394
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2015-07-03",7,"PRESERVED_SPECIMEN",480
"2017-07-24",0,"FOSSIL_SPECIMEN",1114
"2009-09-25",5,"LIVING_SPECIMEN",312
"2017-12-22",7,"PRESERVED_SPECIMEN",539
"2007-12-19",5,"LIVING_SPECIMEN",311
"2007-12-19",5,"OBSERVATION",206
"2017-07-24",1,"UNKNOWN",7797
"2009-12-16",6,"PRESERVED_SPECIMEN",181228
"2012-01-18",6,"FOSSIL_SPECIMEN",213
"2019-01-01",5,"LIVING_SPECIMEN",385
"2010-07-26",1,"HUMAN_OBSERVATION",2750
"2013-05-21",5,"LIVING_SPECIMEN",313
"2013-12-20",3,"UNKNOWN",18487
"2015-01-19",6,"LIVING_SPECIMEN",229
"2018-07-11",4,"LIVING_SPECIMEN",168
"2019-07-01",6,"MACHINE_OBSERVATION",68
"2013-05-21",5,"OBSERVATION",210
"2015-01-19",6,"OBSERVATION",5
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2018-07-11",4,"OBSERVATION",20
"2013-07-09",6,"PRESERVED_SPECIMEN",201784
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2015-10-01",4,"UNKNOWN",5065
"2012-12-11",4,"UNKNOWN",9808
"2016-01-04",0,"UNKNOWN",4351
"2008-06-27",0,"UNKNOWN",280
"2016-04-05",5,"UNKNOWN",901
"2019-04-06",6,"PRESERVED_SPECIMEN",397824
"2016-10-07",0,"HUMAN_OBSERVATION",119
"2014-09-08",3,"LIVING_SPECIMEN",44
"2010-04-01",7,"PRESERVED_SPECIMEN",288
"2018-07-11",1,"LITERATURE",143
"2016-12-27",6,"LIVING_SPECIMEN",111
"2016-12-27",6,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",120
"2018-04-09",4,"UNKNOWN",4731
"2008-10-10",6,"UNKNOWN",10260
"2009-04-06",1,"FOSSIL_SPECIMEN",2316
"2009-09-25",0,"HUMAN_OBSERVATION",119
"2008-04-01",7,"PRESERVED_SPECIMEN",343
"2011-02-21",0,"FOSSIL_SPECIMEN",15
"2013-09-10",6,"OBSERVATION",26
"2014-03-28",6,"FOSSIL_SPECIMEN",197
"2017-10-12",3,"UNKNOWN",9295
"2019-01-01",0,"HUMAN_OBSERVATION",840
"2019-10-09",2,"UNKNOWN",36
"2011-09-05",5,"PRESERVED_SPECIMEN",6579
"2014-03-28",0,"PRESERVED_SPECIMEN",5729
"2019-07-01",6,"MATERIAL_SAMPLE",30
"2017-07-24",1,"FOSSIL_SPECIMEN",6921
"2009-09-25",6,"LIVING_SPECIMEN",86
"2007-12-19",6,"LIVING_SPECIMEN",73
"2010-11-17",0,"OBSERVATION",79
"2007-12-19",6,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",17
"2017-07-24",2,"UNKNOWN",36
"2009-12-16",7,"PRESERVED_SPECIMEN",348
"2019-01-01",6,"LIVING_SPECIMEN",1823
"2015-10-01",4,"FOSSIL_SPECIMEN",603
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",170
"2013-12-20",4,"UNKNOWN",9766
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"LIVING_SPECIMEN",384
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2013-05-21",6,"OBSERVATION",26
"2015-01-19",7,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",220
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",551
"2011-06-10",4,"PRESERVED_SPECIMEN",402
"2015-10-01",5,"UNKNOWN",901
"2012-12-11",5,"UNKNOWN",1195
"2016-01-04",1,"UNKNOWN",6491
"2008-06-27",1,"UNKNOWN",47445
"2016-04-05",6,"UNKNOWN",7160
"2019-04-06",7,"PRESERVED_SPECIMEN",592
"2016-10-07",1,"HUMAN_OBSERVATION",240073
"2014-09-08",4,"LIVING_SPECIMEN",2
"2018-09-28",3,"HUMAN_OBSERVATION",841
"2010-11-17",4,"HUMAN_OBSERVATION",7526
"2016-12-27",7,"LIVING_SPECIMEN",19
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",568489
"2018-04-09",5,"UNKNOWN",850
"2019-04-06",6,"MACHINE_OBSERVATION",68
"2008-10-10",7,"UNKNOWN",9
"2009-09-25",1,"HUMAN_OBSERVATION",2725
"2011-02-21",1,"FOSSIL_SPECIMEN",2637
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",5128
"2019-01-01",1,"HUMAN_OBSERVATION",584419
"2019-07-01",6,"FOSSIL_SPECIMEN",485
"2019-10-09",3,"UNKNOWN",9230
"2011-09-05",6,"PRESERVED_SPECIMEN",205876
"2014-03-28",1,"PRESERVED_SPECIMEN",317761
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2018-09-28",0,"LIVING_SPECIMEN",36
"2019-04-06",0,"HUMAN_OBSERVATION",839
