"snapshot","national","international"
"2010-04-01",0,27402
"2017-10-12",416,38370
"2017-07-24",416,38183
"2019-07-01",3324,41242
"2019-01-01",3309,40218
"2009-09-25",0,26465
"2017-04-12",416,37699
"2007-12-19",0,20663
"2009-12-16",0,27366
"2019-10-09",3500,41478
"2011-09-05",0,27999
"2019-04-06",3324,40723
"2010-11-17",0,27946
"2018-09-28",3271,39119
"2012-12-11",0,26726
"2015-10-01",416,35564
"2016-12-27",416,37478
"2009-06-17",0,25456
"2013-02-20",0,27033
"2012-10-31",0,29263
"2013-05-21",309,27394
"2012-03-26",0,28179
"2015-07-03",416,34848
"2013-07-09",309,29832
"2015-01-19",416,33729
"2008-12-17",0,24479
"2018-07-11",3271,38959
"2011-02-21",0,27930
"2008-06-27",0,23873
"2013-12-20",309,30573
"2017-12-22",1734,39460
"2014-03-28",309,32449
"2015-04-09",416,34457
"2008-10-10",0,24303
"2013-09-10",309,30173
"2009-04-06",0,25143
"2012-07-13",0,28788
"2014-09-08",416,33031
"2016-10-07",416,37081
"2010-07-26",0,26877
"2016-07-04",416,36931
"2018-04-09",3271,39402
"2016-01-04",416,35745
"2016-04-05",416,36622
"2011-06-10",0,28086
"2012-01-18",0,28100
"2008-04-01",0,21659
