"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5145,8791,397,0,0
"2017-10-12",7245,11170,1116,57,0
"2017-07-24",7122,11087,1109,57,0
"2019-07-01",8560,12304,1254,140,0
"2019-01-01",8263,11922,1219,111,0
"2009-09-25",5077,8754,392,0,0
"2017-04-12",7038,10817,1046,57,0
"2007-12-19",4394,6072,132,0,0
"2009-12-16",5142,8772,397,0,0
"2019-10-09",8836,12529,1262,140,0
"2011-09-05",5342,8846,507,0,0
"2019-04-06",8342,12011,1226,140,0
"2010-11-17",3974,2934,159,0,0
"2018-09-28",8184,11807,1211,110,0
"2012-12-11",5627,9240,591,0,0
"2015-10-01",6594,9933,897,25,0
"2016-12-27",6935,10743,1054,57,0
"2009-06-17",5011,8213,308,0,0
"2013-02-20",5647,9261,591,0,0
"2012-10-31",5621,9239,591,0,0
"2013-05-21",5773,9397,595,0,0
"2012-03-26",5479,8923,507,0,0
"2015-07-03",6509,9909,902,25,0
"2013-07-09",5794,9413,595,0,0
"2015-01-19",6343,9743,863,25,0
"2008-12-17",4931,7213,165,0,0
"2018-07-11",8146,11779,1198,110,0
"2011-02-21",5288,8844,507,0,0
"2008-06-27",4976,6948,137,0,0
"2013-12-20",5785,9386,687,6,0
"2017-12-22",7327,11186,1173,110,0
"2014-03-28",6203,9581,693,6,0
"2015-04-09",6395,9776,865,25,0
"2008-10-10",4989,6993,137,0,0
"2013-09-10",5786,9386,687,6,0
"2009-04-06",5013,8209,303,0,0
"2012-07-13",5579,9061,580,0,0
"2014-09-08",6244,9576,808,25,0
"2016-10-07",6750,10708,1003,36,0
"2010-07-26",5351,8897,397,0,0
"2016-07-04",6771,10681,1001,36,0
"2018-04-09",8134,11701,1183,110,0
"2016-01-04",6568,9830,912,36,0
"2016-04-05",6707,10621,1001,36,0
"2011-06-10",5340,8847,507,0,0
"2012-01-18",5463,8922,508,0,0
"2008-04-01",4503,6131,132,0,0
