"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1574,1509,242,57,0
"2009-09-25",599,422,35,0,0
"2011-09-05",1592,1806,203,28,0
"2008-04-01",513,414,35,0,0
"2014-03-28",857,638,95,1,0
"2007-12-19",431,334,10,0,0
"2014-09-08",900,619,123,6,0
"2015-10-01",1273,693,128,7,0
"2011-06-10",1592,1806,203,28,0
"2010-07-26",1571,1719,195,25,0
"2013-02-20",1600,1875,223,33,0
"2012-01-18",1588,1798,203,28,0
"2015-01-19",1212,694,128,6,0
"2013-09-10",876,743,106,2,0
"2016-07-04",1623,1375,179,26,0
"2008-12-17",528,423,35,0,0
"2012-03-26",1596,1804,205,28,0
"2012-12-11",1596,1876,223,33,0
"2008-06-27",520,422,35,0,0
"2016-01-04",1310,684,160,19,0
"2009-12-16",643,462,39,0,0
"2009-04-06",581,422,35,0,0
"2011-02-21",1587,1802,203,28,0
"2013-12-20",815,607,95,1,0
"2008-10-10",522,423,35,0,0
"2010-04-01",646,465,39,0,0
"2013-07-09",1625,1897,223,33,0
"2013-05-21",1622,1897,223,33,0
"2009-06-17",581,422,35,0,0
"2015-04-09",1235,694,128,6,0
"2012-07-13",1593,1845,204,28,0
"2010-11-17",1487,1729,203,28,0
"2016-10-07",1531,822,179,20,0
"2015-07-03",1269,693,128,7,0
"2012-10-31",1597,1875,223,33,0
