"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1698,1506,178,0,0
"2009-09-25",614,428,14,0,0
"2011-09-05",1677,1829,123,0,0
"2008-04-01",527,421,14,0,0
"2014-03-28",901,642,48,0,0
"2007-12-19",441,331,3,0,0
"2014-09-08",946,628,74,0,0
"2015-10-01",1329,696,76,0,0
"2011-06-10",1677,1829,123,0,0
"2010-07-26",1638,1772,100,0,0
"2013-02-20",1680,1906,145,0,0
"2012-01-18",1671,1823,123,0,0
"2015-01-19",1272,692,76,0,0
"2013-09-10",925,749,53,0,0
"2016-07-04",1698,1377,128,0,0
"2008-12-17",542,430,14,0,0
"2012-03-26",1677,1833,123,0,0
"2012-12-11",1676,1907,145,0,0
"2008-06-27",534,429,14,0,0
"2016-01-04",1369,691,113,0,0
"2009-12-16",670,459,15,0,0
"2009-04-06",596,428,14,0,0
"2011-02-21",1672,1825,123,0,0
"2013-12-20",860,610,48,0,0
"2008-10-10",536,430,14,0,0
"2010-04-01",674,461,15,0,0
"2013-07-09",1703,1930,145,0,0
"2013-05-21",1700,1930,145,0,0
"2009-06-17",596,428,14,0,0
"2015-04-09",1295,692,76,0,0
"2012-07-13",1678,1873,119,0,0
"2010-11-17",1553,1771,123,0,0
"2016-10-07",1600,832,120,0,0
"2015-07-03",1325,695,77,0,0
"2012-10-31",1677,1906,145,0,0
