"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"PRESERVED_SPECIMEN",790111
"2016-04-05",7,"OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2013-12-20",3,"OBSERVATION",28
"2009-06-17",4,"OBSERVATION",546
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",152
"2009-12-16",3,"UNKNOWN",265
"2013-05-21",0,"LIVING_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",177
"2015-10-01",7,"HUMAN_OBSERVATION",58
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",6,"HUMAN_OBSERVATION",51737
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-10-31",7,"OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",122
"2009-09-25",3,"LIVING_SPECIMEN",169
"2009-09-25",6,"FOSSIL_SPECIMEN",170
"2011-02-21",3,"UNKNOWN",418
"2012-03-26",1,"FOSSIL_SPECIMEN",270
"2013-09-10",5,"PRESERVED_SPECIMEN",2546
"2009-09-25",3,"PRESERVED_SPECIMEN",363
"2008-10-10",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",577
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",137
"2010-04-01",5,"LIVING_SPECIMEN",121
"2016-10-07",1,"PRESERVED_SPECIMEN",856493
"2010-04-01",5,"PRESERVED_SPECIMEN",2147
"2012-12-11",1,"FOSSIL_SPECIMEN",270
"2014-09-08",1,"PRESERVED_SPECIMEN",790181
"2013-09-10",3,"UNKNOWN",678
"2013-09-10",5,"OBSERVATION",12
"2009-09-25",3,"OBSERVATION",28
"2013-07-09",7,"OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",9715
"2014-03-28",1,"UNKNOWN",324433
"2016-10-07",4,"LIVING_SPECIMEN",26
"2014-03-28",6,"LIVING_SPECIMEN",756
"2016-10-07",1,"OBSERVATION",1332
"2010-04-01",5,"OBSERVATION",12
"2010-11-17",4,"OBSERVATION",546
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2014-03-28",3,"OBSERVATION",28
"2014-03-28",6,"PRESERVED_SPECIMEN",575120
"2014-09-08",1,"OBSERVATION",1334
"2007-12-19",6,"UNKNOWN",36834
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"FOSSIL_SPECIMEN",270
"2013-12-20",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"UNKNOWN",12360
"2009-06-17",5,"LIVING_SPECIMEN",121
"2013-12-20",4,"PRESERVED_SPECIMEN",94
"2009-06-17",5,"PRESERVED_SPECIMEN",1984
"2015-04-09",6,"OBSERVATION",2237
"2009-04-06",3,"LIVING_SPECIMEN",169
"2009-04-06",6,"FOSSIL_SPECIMEN",170
"2016-01-04",4,"LIVING_SPECIMEN",26
"2009-04-06",3,"PRESERVED_SPECIMEN",68
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2016-01-04",1,"OBSERVATION",1332
