"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9648
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1353
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9648
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9648
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17744
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9648
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17744
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9648
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1353
