"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10594,20650,6713,1595,464
"2008-04-01",11878,22867,7208,1644,467
"2008-06-27",12102,23291,7118,1453,471
"2008-10-10",12217,23423,7608,1615,477
"2008-12-17",12416,23307,7742,1616,494
"2009-04-06",13117,24551,8427,1792,508
"2009-06-17",13120,24714,8601,1980,514
"2009-09-25",13736,25801,9172,2247,517
"2009-12-16",13787,25873,9200,2240,526
"2010-04-01",13969,26018,9228,2273,526
"2010-07-26",13970,26020,9244,2276,526
"2010-11-17",13972,26005,9335,2542,569
"2011-02-21",14566,26618,9756,2653,567
"2011-06-10",15160,27217,9810,2667,568
"2011-09-05",15261,27458,9920,2724,591
"2012-01-18",16460,28939,9775,2761,604
"2012-03-26",17441,29211,9813,2895,604
"2012-07-13",17767,30587,10516,3243,647
"2012-10-31",18832,31903,10684,3469,648
"2012-12-11",18913,31999,10709,3543,654
"2013-02-20",19950,34925,11225,3589,653
"2013-05-21",20709,36074,11415,3674,661
"2013-07-09",20763,36222,11488,3702,660
"2013-09-10",21290,36964,11537,3618,673
"2013-12-20",21489,37116,11470,3602,686
"2014-03-28",22078,38903,12697,4726,690
"2014-09-08",22989,41082,13205,5407,721
"2015-01-19",23956,42909,14080,5874,723
"2015-04-09",23848,43801,14300,5980,724
"2015-07-03",24285,44767,14686,6190,733
"2015-10-01",25226,46208,14981,6372,749
"2016-01-04",25360,46020,14907,6303,767
"2016-04-05",26410,46851,15092,6533,774
"2016-07-04",26556,47100,15772,6780,783
"2016-10-07",27353,48192,15788,6847,789
"2016-12-27",27883,50167,16473,6973,801
"2017-04-12",29369,51107,16994,7195,821
"2017-07-24",29774,51481,17497,7650,864
"2017-10-12",29934,52570,18293,8012,870
"2017-12-22",30769,53846,18863,8492,900
"2018-04-09",31660,55355,19080,8749,919
"2018-07-11",33004,60233,21565,9918,995
"2018-09-28",33178,60501,21810,10299,1089
"2019-01-01",33914,62232,22644,10778,1156
"2019-04-06",35997,65190,23332,11348,1243
"2019-07-01",36515,67128,24101,11755,1342
"2019-10-09",36813,68219,24898,12559,1518
"2020-01-01",36831,68918,25569,13103,1595
"2020-04-01",36609,67410,24814,13181,1640
"2020-07-01",37025,68216,25142,13624,1838
"2020-10-01",37427,68678,25467,14142,2083
"2021-01-01",38278,69929,25923,14525,2230
"2021-04-01",38674,71668,26669,15035,2345
"2021-07-01",38968,72264,27003,15464,2547
"2021-10-01",39621,73119,27307,15942,2702
"2022-01-01",39929,73491,27689,16207,2836
"2022-04-01",40149,73956,28004,16590,2962
"2022-07-01",40332,73601,28311,17042,3069
"2022-10-01",41174,74440,28524,17442,3275
"2023-01-01",42068,76132,29043,17749,3395
"2023-04-01",42417,76761,29450,18101,3501
"2023-07-01",43196,77768,29603,18783,3718
"2023-10-01",43306,77944,29920,19123,3920
"2024-01-01",43650,77896,29795,19303,4026
"2024-04-01",43820,78297,30048,19579,4138
