"snapshot","occurrenceCount"
"2007-12-19",43212834
"2008-04-01",47856199
"2008-06-27",46978776
"2008-10-10",50093282
"2008-12-17",55555328
"2009-04-06",58348319
"2009-06-17",59586105
"2009-09-25",60472711
"2009-12-16",64779082
"2010-04-01",64864448
"2010-07-26",65029795
"2010-11-17",87274442
"2011-02-21",87450240
"2011-06-10",88714639
"2011-09-05",89817894
"2012-01-18",91430710
"2012-03-26",90014688
"2012-07-13",118996993
"2012-10-31",118966796
"2012-12-11",119081996
"2013-02-20",119772130
"2013-05-21",118947414
"2013-07-09",118755614
"2013-09-10",129516377
"2013-12-20",130336141
"2014-03-28",134301266
"2014-09-08",184259138
"2015-01-19",184011671
"2015-04-09",183718492
"2015-07-03",184650521
"2015-10-01",185794867
"2016-01-04",231683826
"2016-04-05",232745217
"2016-07-04",234296766
"2016-10-07",235642897
"2016-12-27",286654419
"2017-04-12",288002742
"2017-07-24",291619565
"2017-10-12",297334929
"2017-12-22",364508930
"2018-04-09",364827047
"2018-07-11",366979040
"2018-09-28",368806980
"2019-01-01",374955429
"2019-04-06",528911849
"2019-07-01",530710469
"2019-10-09",530063842
"2020-01-01",532257498
"2020-04-01",537230360
"2020-07-01",634524609
"2020-10-01",641023732
"2021-01-01",644632197
"2021-04-01",652469622
"2021-07-01",782502862
"2021-10-01",785865794
"2022-01-01",805465933
"2022-04-01",939965216
"2022-07-01",943797359
"2022-10-01",949893479
"2023-01-01",953804407
"2023-04-01",957303333
"2023-07-01",965486820
"2023-10-01",1110288986
"2024-01-01",1112833250
"2024-04-01",1117034291
"2024-07-01",1270149515
