"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12404,21801,4583,901,51
"2008-04-01",13795,24182,4862,906,54
"2008-06-27",14040,24764,4545,799,54
"2008-10-10",14205,25210,4757,795,61
"2008-12-17",14431,25346,4888,797,76
"2009-04-06",15256,26757,5434,834,77
"2009-06-17",15300,26936,5724,854,78
"2009-09-25",15990,28085,6353,930,78
"2009-12-16",16042,28159,6365,936,83
"2010-04-01",16220,28314,6409,947,83
"2010-07-26",16231,28310,6426,949,83
"2010-11-17",16100,28518,6498,1157,112
"2011-02-21",16722,29133,6940,1216,112
"2011-06-10",17401,29669,6977,1212,112
"2011-09-05",17470,29798,7036,1233,112
"2012-01-18",18729,30886,7111,1302,112
"2012-03-26",19693,31106,7272,1380,112
"2012-07-13",20202,32782,7984,1467,129
"2012-10-31",21361,34062,8215,1574,128
"2012-12-11",21437,34203,8250,1607,128
"2013-02-20",22703,37119,8606,1602,128
"2013-05-21",23482,38368,8692,1670,128
"2013-07-09",23542,38547,8748,1677,128
"2013-09-10",24137,39210,8745,1656,140
"2013-12-20",24460,39192,8695,1654,140
"2014-03-28",25316,41819,9758,1849,141
"2014-09-08",26226,44279,10440,2094,162
"2015-01-19",27197,46507,11168,2333,162
"2015-04-09",27142,47444,11349,2374,162
"2015-07-03",27765,48345,11687,2461,162
"2015-10-01",29052,49572,11971,2540,162
"2016-01-04",28911,49610,11947,2493,174
"2016-04-05",30060,50472,12124,2628,174
"2016-07-04",30232,51079,12585,2716,174
"2016-10-07",31069,52080,12616,2747,174
"2016-12-27",31617,54252,13142,2820,182
"2017-04-12",33168,55385,13541,2930,183
"2017-07-24",33628,55966,14061,3139,183
"2017-10-12",33848,57350,14702,3323,178
"2017-12-22",34835,58687,15331,3572,192
"2018-04-09",35859,60175,15595,3686,192
"2018-07-11",37110,65502,18340,4329,193
"2018-09-28",37478,65647,18697,4595,193
"2019-01-01",38301,67648,19312,4928,193
"2019-04-06",40607,70720,19948,5234,212
"2019-07-01",41441,72602,20584,5630,213
"2019-10-09",41792,74261,21369,5998,213
"2020-01-01",41832,75268,22016,6305,213
"2020-04-01",41801,73546,21504,6202,213
"2020-07-01",42302,74549,21964,6509,222
"2020-10-01",42721,75270,22281,6987,223
"2021-01-01",43771,76842,22730,7218,223
"2021-04-01",44279,78882,23446,7460,224
"2021-07-01",44615,79675,23906,7724,231
"2021-10-01",45067,80390,24247,8014,234
"2022-01-01",45372,80998,24521,8219,238
"2022-04-01",45627,81561,24955,8451,244
"2022-07-01",46289,82328,25290,8619,248
"2022-10-01",47077,83361,25589,8938,251
"2023-01-01",47905,85068,26081,9159,252
"2023-04-01",48259,85977,26458,9368,252
"2023-07-01",49116,87155,26898,9739,255
"2023-10-01",49650,87777,27344,10023,262
"2024-01-01",49992,87686,27362,10214,263
