"snapshot","national","international"
"2007-12-19",98029,47236
"2008-04-01",109581,49223
"2008-06-27",117243,50366
"2008-10-10",122509,51712
"2008-12-17",124349,52457
"2009-04-06",128941,53096
"2009-06-17",130031,54111
"2009-09-25",135287,70387
"2009-12-16",150276,71721
"2010-04-01",149602,71587
"2010-07-26",149602,70973
"2010-11-17",153048,73893
"2011-02-21",153102,74441
"2011-06-10",156208,75487
"2011-09-05",155621,75930
"2012-01-18",157279,78616
"2012-03-26",154161,80789
"2012-07-13",160567,82162
"2012-10-31",164545,82958
"2012-12-11",140511,80137
"2013-02-20",142712,81928
"2013-05-21",144865,84401
"2013-07-09",168210,87135
"2013-09-10",171453,88238
"2013-12-20",171894,102827
"2014-03-28",192399,102296
"2014-09-08",196500,102408
"2015-01-19",199322,109757
"2015-04-09",203496,113981
"2015-07-03",207591,103341
"2015-10-01",209033,106395
"2016-01-04",206541,107279
"2016-04-05",211523,108504
"2016-07-04",213343,109363
"2016-10-07",213646,109904
"2016-12-27",215693,114819
"2017-04-12",219028,115325
"2017-07-24",221242,115158
"2017-10-12",222874,117077
"2017-12-22",236377,125855
"2018-04-09",239980,119646
"2018-07-11",242208,120255
"2018-09-28",242973,119564
"2019-01-01",251156,125467
"2019-04-06",257240,130804
"2019-07-01",259192,131224
"2019-10-09",260004,131467
"2020-01-01",257592,133558
"2020-04-01",262963,134419
"2020-07-01",264496,135839
"2020-10-01",266353,136635
"2021-01-01",267649,137401
"2021-04-01",269420,138993
"2021-07-01",270882,140819
"2021-10-01",271822,152462
"2022-01-01",274390,153199
"2022-04-01",276001,159737
"2022-07-01",278110,162323
"2022-10-01",279281,164012
"2023-01-01",281028,166302
"2023-04-01",282243,168520
"2023-07-01",289830,171107
"2023-10-01",292283,174488
"2024-01-01",293556,183184
"2024-04-01",294547,183296
"2024-07-01",296211,185101
