"snapshot","speciesCount"
"2007-12-19",124931
"2008-04-01",132904
"2008-06-27",139689
"2008-10-10",144719
"2008-12-17",146902
"2009-04-06",151726
"2009-06-17",153306
"2009-09-25",168015
"2009-12-16",182764
"2010-04-01",183313
"2010-07-26",182709
"2010-11-17",186798
"2011-02-21",186963
"2011-06-10",190269
"2011-09-05",189550
"2012-01-18",191668
"2012-03-26",189100
"2012-07-13",194506
"2012-10-31",197704
"2012-12-11",198064
"2013-02-20",199850
"2013-05-21",202155
"2013-07-09",201833
"2013-09-10",204771
"2013-12-20",205036
"2014-03-28",224714
"2014-09-08",227973
"2015-01-19",232928
"2015-04-09",238318
"2015-07-03",232776
"2015-10-01",235301
"2016-01-04",234609
"2016-04-05",239547
"2016-07-04",241305
"2016-10-07",241604
"2016-12-27",244698
"2017-04-12",247387
"2017-07-24",249277
"2017-10-12",251384
"2017-12-22",268783
"2018-04-09",268029
"2018-07-11",270823
"2018-09-28",270846
"2019-01-01",278619
"2019-04-06",287230
"2019-07-01",291572
"2019-10-09",292922
"2020-01-01",291831
"2020-04-01",297170
"2020-07-01",299247
"2020-10-01",301034
"2021-01-01",302415
"2021-04-01",304452
"2021-07-01",306314
"2021-10-01",311260
"2022-01-01",313248
"2022-04-01",316907
"2022-07-01",319911
"2022-10-01",321823
"2023-01-01",324216
"2023-04-01",326603
"2023-07-01",333721
"2023-10-01",335701
"2024-01-01",336676
"2024-04-01",337123
"2024-07-01",338958
