"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11491,21381,5752,1195,197
"2008-04-01",12853,23668,6138,1204,201
"2008-06-27",13106,24136,5938,1056,199
"2008-10-10",13237,24498,6328,1070,207
"2008-12-17",13461,24408,6437,1029,240
"2009-04-06",14253,25677,7126,1098,241
"2009-06-17",14286,25845,7384,1172,242
"2009-09-25",14964,26970,7954,1343,242
"2009-12-16",15023,27040,7972,1341,250
"2010-04-01",15208,27190,8015,1351,250
"2010-07-26",15209,27187,8034,1356,250
"2010-11-17",15150,27317,8039,1621,296
"2011-02-21",15776,27878,8520,1690,296
"2011-06-10",16437,28445,8542,1701,297
"2011-09-05",16567,28688,8623,1776,300
"2012-01-18",17796,30019,8576,1846,302
"2012-03-26",18774,30265,8670,1955,300
"2012-07-13",19148,31723,9473,2086,330
"2012-10-31",20273,33049,9648,2235,331
"2012-12-11",20353,33164,9669,2301,331
"2013-02-20",21502,36123,10058,2328,331
"2013-05-21",22274,37312,10239,2376,332
"2013-07-09",22334,37487,10292,2389,333
"2013-09-10",22904,38243,10233,2363,339
"2013-12-20",23200,38287,10182,2354,340
"2014-03-28",23940,40557,11521,2737,339
"2014-09-08",24877,42882,12104,3174,367
"2015-01-19",25814,44963,12870,3533,362
"2015-04-09",25735,45900,13048,3605,365
"2015-07-03",26358,46786,13378,3772,367
"2015-10-01",27561,48045,13653,3906,371
"2016-01-04",27455,48009,13665,3846,382
"2016-04-05",28561,48857,13799,4061,382
"2016-07-04",28742,49283,14372,4213,381
"2016-10-07",29585,50357,14428,4218,381
"2016-12-27",30124,52483,14995,4307,388
"2017-04-12",31664,53539,15414,4478,391
"2017-07-24",32126,53979,15980,4786,395
"2017-10-12",32342,55221,16689,5035,392
"2017-12-22",33233,56571,17261,5407,398
"2018-04-09",34156,58144,17478,5592,393
"2018-07-11",35358,63275,20123,6552,407
"2018-09-28",35691,63405,20489,6867,425
"2019-01-01",36517,65305,21171,7296,435
"2019-04-06",38750,68378,21797,7730,455
"2019-07-01",39459,70231,22527,8148,476
"2019-10-09",39756,71721,23318,8697,515
"2020-01-01",39777,72580,24042,9088,529
"2020-04-01",39766,70895,23505,8943,545
"2020-07-01",40192,71870,23831,9363,589
"2020-10-01",40576,72550,24088,9936,647
"2021-01-01",41455,73916,24598,10243,673
"2021-04-01",41908,75824,25342,10614,703
"2021-07-01",42213,76579,25704,11002,748
"2021-10-01",42958,77535,26069,11352,777
"2022-01-01",43278,78125,26330,11607,812
"2022-04-01",43511,78683,26701,11925,841
"2022-07-01",43674,78505,27045,12265,866
"2022-10-01",44510,79431,27306,12677,931
"2023-01-01",45495,81137,27806,12987,962
"2023-04-01",45809,81971,28196,13269,985
"2023-07-01",46581,83175,28501,13786,1025
"2023-10-01",46698,83499,28801,14127,1088
"2024-01-01",47042,83410,28807,14303,1108
"2024-04-01",47214,83931,29034,14573,1130
