"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",40
"2007-12-19",0,"OBSERVATION",19709
"2007-12-19",0,"FOSSIL_SPECIMEN",5886
"2007-12-19",0,"OCCURRENCE",50343
"2007-12-19",0,"PRESERVED_SPECIMEN",8484
"2007-12-19",1,"FOSSIL_SPECIMEN",239586
"2007-12-19",1,"MATERIAL_CITATION",77251
"2007-12-19",1,"OCCURRENCE",1912606
"2007-12-19",1,"PRESERVED_SPECIMEN",4494102
"2007-12-19",1,"LIVING_SPECIMEN",26
"2007-12-19",1,"OBSERVATION",31255808
"2007-12-19",2,"PRESERVED_SPECIMEN",73
"2007-12-19",3,"FOSSIL_SPECIMEN",104
"2007-12-19",3,"OCCURRENCE",191
"2007-12-19",3,"PRESERVED_SPECIMEN",2946
"2007-12-19",3,"LIVING_SPECIMEN",1005
"2007-12-19",3,"OBSERVATION",958
"2007-12-19",4,"LIVING_SPECIMEN",364
"2007-12-19",4,"OBSERVATION",135277
"2007-12-19",4,"FOSSIL_SPECIMEN",5206
"2007-12-19",4,"OCCURRENCE",20558
"2007-12-19",4,"PRESERVED_SPECIMEN",11228
"2007-12-19",5,"FOSSIL_SPECIMEN",204
"2007-12-19",5,"MATERIAL_CITATION",195
"2007-12-19",5,"OCCURRENCE",35420
"2007-12-19",5,"PRESERVED_SPECIMEN",133564
"2007-12-19",5,"LIVING_SPECIMEN",7288
"2007-12-19",5,"OBSERVATION",1165
"2007-12-19",6,"LIVING_SPECIMEN",7663
"2007-12-19",6,"OBSERVATION",31820
"2007-12-19",6,"FOSSIL_SPECIMEN",24515
"2007-12-19",6,"MATERIAL_CITATION",31701
"2007-12-19",6,"OCCURRENCE",2901980
"2007-12-19",6,"PRESERVED_SPECIMEN",1726443
"2007-12-19",7,"FOSSIL_SPECIMEN",184
"2007-12-19",7,"OCCURRENCE",1362
"2007-12-19",7,"PRESERVED_SPECIMEN",50421
"2007-12-19",7,"LIVING_SPECIMEN",1184
"2007-12-19",7,"OBSERVATION",15932
"2007-12-19",8,"OCCURRENCE",42
"2008-04-01",0,"FOSSIL_SPECIMEN",5886
"2008-04-01",0,"OCCURRENCE",45920
"2008-04-01",0,"PRESERVED_SPECIMEN",10350
"2008-04-01",0,"LIVING_SPECIMEN",40
"2008-04-01",0,"OBSERVATION",19710
"2008-04-01",1,"LIVING_SPECIMEN",26
"2008-04-01",1,"OBSERVATION",35631030
"2008-04-01",1,"FOSSIL_SPECIMEN",239586
"2008-04-01",1,"MATERIAL_CITATION",77251
"2008-04-01",1,"OCCURRENCE",2156141
"2008-04-01",1,"PRESERVED_SPECIMEN",4494485
"2008-04-01",2,"PRESERVED_SPECIMEN",73
"2008-04-01",3,"LIVING_SPECIMEN",1005
"2008-04-01",3,"OBSERVATION",958
"2008-04-01",3,"FOSSIL_SPECIMEN",104
"2008-04-01",3,"OCCURRENCE",191
"2008-04-01",3,"PRESERVED_SPECIMEN",2946
"2008-04-01",4,"FOSSIL_SPECIMEN",5206
"2008-04-01",4,"OCCURRENCE",12866
"2008-04-01",4,"PRESERVED_SPECIMEN",11258
"2008-04-01",4,"LIVING_SPECIMEN",364
"2008-04-01",4,"OBSERVATION",135277
"2008-04-01",5,"LIVING_SPECIMEN",7288
"2008-04-01",5,"OBSERVATION",1165
"2008-04-01",5,"FOSSIL_SPECIMEN",204
"2008-04-01",5,"MATERIAL_CITATION",195
"2008-04-01",5,"OCCURRENCE",35400
"2008-04-01",5,"PRESERVED_SPECIMEN",156703
"2008-04-01",6,"FOSSIL_SPECIMEN",24515
"2008-04-01",6,"MATERIAL_CITATION",31701
"2008-04-01",6,"OCCURRENCE",2870987
"2008-04-01",6,"PRESERVED_SPECIMEN",1766686
"2008-04-01",6,"LIVING_SPECIMEN",9464
"2008-04-01",6,"OBSERVATION",31823
"2008-04-01",7,"LIVING_SPECIMEN",1184
"2008-04-01",7,"OBSERVATION",15932
"2008-04-01",7,"FOSSIL_SPECIMEN",184
