"snapshot","kingdom","speciesCount"
"2007-12-19",1,4869
"2007-12-19",3,37
"2007-12-19",4,532
"2007-12-19",5,179
"2007-12-19",6,3489
"2007-12-19",7,184
"2008-04-01",1,4878
"2008-04-01",3,37
"2008-04-01",4,532
"2008-04-01",5,179
"2008-04-01",6,3492
"2008-04-01",7,184
"2008-06-27",1,5296
"2008-06-27",3,37
"2008-06-27",4,565
"2008-06-27",5,179
"2008-06-27",6,3881
"2008-06-27",7,184
"2008-10-10",1,5308
"2008-10-10",3,37
"2008-10-10",4,1183
"2008-10-10",5,198
"2008-10-10",6,3881
"2008-10-10",7,184
"2008-12-17",1,5509
"2008-12-17",3,37
"2008-12-17",4,1215
"2008-12-17",5,198
"2008-12-17",6,3881
"2008-12-17",7,184
"2009-04-06",1,5536
"2009-04-06",3,37
"2009-04-06",4,1217
"2009-04-06",5,198
"2009-04-06",6,3881
"2009-04-06",7,184
"2009-06-17",1,5689
"2009-06-17",3,37
"2009-06-17",4,1218
"2009-06-17",5,202
"2009-06-17",6,4778
"2009-06-17",7,184
"2009-09-25",1,5720
"2009-09-25",3,37
"2009-09-25",4,1218
"2009-09-25",5,184
"2009-09-25",6,4669
"2009-09-25",7,184
"2009-12-16",1,5760
"2009-12-16",3,37
"2009-12-16",4,1218
"2009-12-16",5,184
"2009-12-16",6,4672
"2009-12-16",7,184
"2010-04-01",1,5800
"2010-04-01",3,37
"2010-04-01",4,1229
"2010-04-01",5,184
"2010-04-01",6,4672
"2010-04-01",7,184
"2010-07-26",1,5832
"2010-07-26",3,37
"2010-07-26",4,1229
"2010-07-26",5,184
"2010-07-26",6,4659
"2010-07-26",7,184
"2010-11-17",1,6000
"2010-11-17",3,37
"2010-11-17",4,1229
"2010-11-17",5,184
"2010-11-17",6,4672
"2010-11-17",7,184
"2011-02-21",1,6007
"2011-02-21",3,37
"2011-02-21",4,1275
"2011-02-21",5,184
"2011-02-21",6,4672
"2011-02-21",7,184
"2011-06-10",1,6040
"2011-06-10",3,37
"2011-06-10",4,1420
"2011-06-10",5,184
"2011-06-10",6,4884
"2011-06-10",7,184
"2011-09-05",1,6919
"2011-09-05",3,40
"2011-09-05",4,1456
"2011-09-05",5,184
"2011-09-05",6,5012
"2011-09-05",7,185
"2012-01-18",1,6972
"2012-01-18",3,40
"2012-01-18",4,1468
"2012-01-18",5,185
"2012-01-18",6,5042
"2012-01-18",7,185
"2012-03-26",1,7213
"2012-03-26",3,40
"2012-03-26",4,1471
"2012-03-26",5,232
"2012-03-26",6,5411
"2012-03-26",7,185
"2012-07-13",1,7383
"2012-07-13",3,41
"2012-07-13",4,1477
"2012-07-13",5,295
"2012-07-13",6,6016
"2012-07-13",7,185
"2012-10-31",1,7811
"2012-10-31",3,41
"2012-10-31",4,1478
"2012-10-31",5,330
"2012-10-31",6,6382
"2012-10-31",7,185
"2012-12-11",1,8104
"2012-12-11",3,41
"2012-12-11",4,1478
"2012-12-11",5,356
"2012-12-11",6,6476
"2012-12-11",7,185
"2013-02-20",1,7960
"2013-02-20",2,1
"2013-02-20",3,37
"2013-02-20",4,1461
"2013-02-20",5,369
"2013-02-20",6,6423
"2013-02-20",7,184
"2013-05-21",1,8309
"2013-05-21",2,1
"2013-05-21",3,37
"2013-05-21",4,1460
"2013-05-21",5,445
"2013-05-21",6,6566
"2013-05-21",7,184
"2013-07-09",1,15299
"2013-07-09",2,1
"2013-07-09",3,37
"2013-07-09",4,1460
"2013-07-09",5,445
"2013-07-09",6,6567
"2013-07-09",7,184
"2013-09-10",1,15602
"2013-09-10",2,1
"2013-09-10",3,37
"2013-09-10",4,1460
"2013-09-10",5,445
"2013-09-10",6,6574
"2013-09-10",7,184
"2013-12-20",1,15833
"2013-12-20",2,1
"2013-12-20",3,37
"2013-12-20",4,1436
"2013-12-20",5,445
"2013-12-20",6,6574
"2013-12-20",7,184
"2014-03-28",1,17516
"2014-03-28",2,1
"2014-03-28",3,38
"2014-03-28",4,1632
"2014-03-28",5,594
"2014-03-28",6,8044
"2014-03-28",7,189
"2014-09-08",1,18472
"2014-09-08",2,1
"2014-09-08",3,39
"2014-09-08",4,1722
"2014-09-08",5,738
"2014-09-08",6,10116
"2014-09-08",7,190
"2015-01-19",1,19462
"2015-01-19",2,1
"2015-01-19",3,40
"2015-01-19",4,1732
"2015-01-19",5,846
"2015-01-19",6,10202
"2015-01-19",7,190
"2015-04-09",1,19488
"2015-04-09",2,1
"2015-04-09",3,40
"2015-04-09",4,1732
"2015-04-09",5,846
"2015-04-09",6,10202
"2015-04-09",7,190
"2015-07-03",1,20328
"2015-07-03",2,1
"2015-07-03",3,42
"2015-07-03",4,1742
"2015-07-03",5,964
"2015-07-03",6,10862
"2015-07-03",7,191
"2015-10-01",1,20776
"2015-10-01",2,1
"2015-10-01",3,42
"2015-10-01",4,1746
"2015-10-01",5,984
"2015-10-01",6,11089
"2015-10-01",7,198
"2016-01-04",1,21412
"2016-01-04",2,1
"2016-01-04",3,42
"2016-01-04",4,1750
"2016-01-04",5,1147
"2016-01-04",6,11260
"2016-01-04",7,200
"2016-04-05",1,22499
"2016-04-05",2,1
"2016-04-05",3,42
"2016-04-05",4,1756
"2016-04-05",5,1279
"2016-04-05",6,11639
"2016-04-05",7,206
"2016-07-04",1,23691
"2016-07-04",2,1
"2016-07-04",3,44
"2016-07-04",4,1764
"2016-07-04",5,1364
"2016-07-04",6,12264
"2016-07-04",7,211
"2016-07-04",8,1
"2016-10-07",1,25056
"2016-10-07",2,1
"2016-10-07",3,53
"2016-10-07",4,1778
"2016-10-07",5,1538
"2016-10-07",6,12802
"2016-10-07",7,211
"2016-10-07",8,1
"2016-12-27",1,25802
"2016-12-27",2,1
"2016-12-27",3,53
"2016-12-27",4,1844
"2016-12-27",5,1584
"2016-12-27",6,12891
"2016-12-27",7,214
"2016-12-27",8,1
"2017-04-12",1,27008
"2017-04-12",2,1
"2017-04-12",3,55
"2017-04-12",4,1876
"2017-04-12",5,1880
"2017-04-12",6,13524
"2017-04-12",7,217
"2017-04-12",8,2
"2017-07-24",1,28133
"2017-07-24",2,1
"2017-07-24",3,56
"2017-07-24",4,1952
"2017-07-24",5,2212
"2017-07-24",6,14316
"2017-07-24",7,219
"2017-07-24",8,2
"2017-10-12",1,28850
"2017-10-12",2,1
"2017-10-12",3,57
"2017-10-12",4,1955
"2017-10-12",5,2366
"2017-10-12",6,14703
"2017-10-12",7,225
"2017-10-12",8,2
"2017-12-22",1,30381
"2017-12-22",2,1
"2017-12-22",3,87
"2017-12-22",4,2151
"2017-12-22",5,2801
"2017-12-22",6,16299
"2017-12-22",7,235
"2017-12-22",8,2
"2018-04-09",1,30934
"2018-04-09",2,1
"2018-04-09",3,88
"2018-04-09",4,1989
"2018-04-09",5,3153
"2018-04-09",6,16766
"2018-04-09",7,232
"2018-04-09",8,2
"2018-07-11",1,47087
"2018-07-11",2,1
"2018-07-11",3,62
"2018-07-11",4,1713
"2018-07-11",5,3484
"2018-07-11",6,17098
"2018-07-11",7,232
"2018-07-11",8,2
"2018-09-28",1,48771
"2018-09-28",2,1
"2018-09-28",3,62
"2018-09-28",4,1723
"2018-09-28",5,3653
"2018-09-28",6,18279
"2018-09-28",7,233
"2018-09-28",8,2
"2019-01-01",1,49117
"2019-01-01",2,1
"2019-01-01",3,63
"2019-01-01",4,1673
"2019-01-01",5,3851
"2019-01-01",6,18512
"2019-01-01",7,234
"2019-01-01",8,2
"2019-04-06",1,49525
"2019-04-06",2,1
"2019-04-06",3,66
"2019-04-06",4,1639
"2019-04-06",5,4085
"2019-04-06",6,18857
"2019-04-06",7,248
"2019-04-06",8,2
"2019-07-01",1,49883
"2019-07-01",2,1
"2019-07-01",3,67
"2019-07-01",4,1638
"2019-07-01",5,4333
"2019-07-01",6,19089
"2019-07-01",7,251
"2019-07-01",8,3
"2019-10-09",1,50540
"2019-10-09",2,1
"2019-10-09",3,71
"2019-10-09",4,1628
"2019-10-09",5,4561
"2019-10-09",6,19464
"2019-10-09",7,257
"2019-10-09",8,3
"2020-01-01",1,52598
"2020-01-01",2,2
"2020-01-01",3,72
"2020-01-01",4,1183
"2020-01-01",5,4830
"2020-01-01",6,20291
"2020-01-01",7,263
"2020-01-01",8,5
"2020-04-01",1,42200
"2020-04-01",2,2
"2020-04-01",3,73
"2020-04-01",4,1158
"2020-04-01",5,5154
"2020-04-01",6,20586
"2020-04-01",7,270
"2020-04-01",8,9
"2020-07-01",1,43312
