"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79881
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1328
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8366
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",572
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43538
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5596
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7990
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118371
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10043
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",108
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",495
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2514
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",272
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6270
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",119
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5688
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",121
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1044
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",76673
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",845
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19784
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",55
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",10062
"2007-12-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1598
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",116
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",65
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",941
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",395907
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",120
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",293
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",175320
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24297414
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",347
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",60605
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",52653
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",241
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34292
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",60
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14502
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14333
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",45182
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24069
