"snapshot","kingdom","speciesCount"
"2007-12-19",1,36079
"2007-12-19",2,49
"2007-12-19",3,846
"2007-12-19",4,832
"2007-12-19",5,9624
"2007-12-19",6,30729
"2007-12-19",7,536
"2008-04-01",1,36041
"2008-04-01",2,49
"2008-04-01",3,846
"2008-04-01",4,844
"2008-04-01",5,11391
"2008-04-01",6,30825
"2008-04-01",7,539
"2008-06-27",1,37723
"2008-06-27",2,49
"2008-06-27",3,994
"2008-06-27",4,1155
"2008-06-27",5,11606
"2008-06-27",6,33171
"2008-06-27",7,553
"2008-10-10",1,55113
"2008-10-10",2,49
"2008-10-10",3,1011
"2008-10-10",4,1290
"2008-10-10",5,11681
"2008-10-10",6,34007
"2008-10-10",7,607
"2008-12-17",1,55316
"2008-12-17",2,49
"2008-12-17",3,1012
"2008-12-17",4,1289
"2008-12-17",5,11698
"2008-12-17",6,34157
"2008-12-17",7,607
"2009-04-06",0,8
"2009-04-06",1,65365
"2009-04-06",2,49
"2009-04-06",3,1019
"2009-04-06",4,1368
"2009-04-06",5,11705
"2009-04-06",6,35708
"2009-04-06",7,611
"2009-06-17",0,8
"2009-06-17",1,66494
"2009-06-17",2,49
"2009-06-17",3,1019
"2009-06-17",4,1370
"2009-06-17",5,11844
"2009-06-17",6,35903
"2009-06-17",7,611
"2009-09-25",0,8
"2009-09-25",1,67894
"2009-09-25",2,54
"2009-09-25",3,1231
"2009-09-25",4,1503
"2009-09-25",5,17233
"2009-09-25",6,45342
"2009-09-25",7,612
"2009-12-16",0,8
"2009-12-16",1,82518
"2009-12-16",2,54
"2009-12-16",3,1231
"2009-12-16",4,1503
"2009-12-16",5,17294
"2009-12-16",6,45701
"2009-12-16",7,612
"2010-04-01",0,8
"2010-04-01",1,82565
"2010-04-01",2,54
"2010-04-01",3,1231
"2010-04-01",4,1495
"2010-04-01",5,17661
"2010-04-01",6,45746
"2010-04-01",7,608
"2010-07-26",0,8
"2010-07-26",1,82417
"2010-07-26",2,54
"2010-07-26",3,1230
"2010-07-26",4,1244
"2010-07-26",5,17661
"2010-07-26",6,45636
"2010-07-26",7,611
"2010-11-17",0,9
"2010-11-17",1,84420
"2010-11-17",2,54
"2010-11-17",3,1241
"2010-11-17",4,1509
"2010-11-17",5,18080
"2010-11-17",6,46303
"2010-11-17",7,613
"2011-02-21",0,9
"2011-02-21",1,84527
"2011-02-21",2,54
"2011-02-21",3,1241
"2011-02-21",4,1515
"2011-02-21",5,18130
"2011-02-21",6,46285
"2011-02-21",7,612
"2011-06-10",0,9
"2011-06-10",1,87099
"2011-06-10",2,1
"2011-06-10",3,469
"2011-06-10",4,1694
"2011-06-10",5,18690
"2011-06-10",6,46435
"2011-06-10",7,613
"2011-09-05",0,9
"2011-09-05",1,86201
"2011-09-05",3,469
"2011-09-05",4,1530
"2011-09-05",5,18678
"2011-09-05",6,46435
"2011-09-05",7,612
"2012-01-18",0,9
"2012-01-18",1,88566
"2012-01-18",3,474
"2012-01-18",4,1535
"2012-01-18",5,18706
"2012-01-18",6,46713
"2012-01-18",7,612
"2012-03-26",0,9
"2012-03-26",1,84862
"2012-03-26",3,467
"2012-03-26",4,1550
"2012-03-26",5,18637
"2012-03-26",6,48001
"2012-03-26",7,612
"2012-07-13",0,9
"2012-07-13",1,89945
"2012-07-13",3,481
"2012-07-13",4,1644
"2012-07-13",5,19159
"2012-07-13",6,48346
"2012-07-13",7,613
"2012-10-31",0,9
"2012-10-31",1,91951
"2012-10-31",3,481
"2012-10-31",4,1963
"2012-10-31",5,20678
"2012-10-31",6,48560
"2012-10-31",7,616
"2012-12-11",0,9
"2012-12-11",1,92036
"2012-12-11",3,481
"2012-12-11",4,1969
"2012-12-11",5,20865
"2012-12-11",6,49183
"2012-12-11",7,629
"2013-02-20",0,9
"2013-02-20",1,95557
"2013-02-20",3,481
"2013-02-20",4,1971
"2013-02-20",5,21079
"2013-02-20",6,49224
"2013-02-20",7,630
"2013-05-21",0,9
"2013-05-21",1,100210
"2013-05-21",3,481
"2013-05-21",4,1971
"2013-05-21",5,21092
"2013-05-21",6,49298
"2013-05-21",7,630
"2013-07-09",0,9
"2013-07-09",1,96833
"2013-07-09",3,481
"2013-07-09",4,2205
"2013-07-09",5,21173
"2013-07-09",6,49327
"2013-07-09",7,630
"2013-09-10",0,9
"2013-09-10",1,98810
"2013-09-10",3,481
"2013-09-10",4,2205
"2013-09-10",5,21170
"2013-09-10",6,49486
"2013-09-10",7,630
"2013-12-20",0,9
"2013-12-20",1,99181
"2013-12-20",3,481
"2013-12-20",4,2204
"2013-12-20",5,21121
"2013-12-20",6,49487
"2013-12-20",7,630
"2014-03-28",0,10
"2014-03-28",1,119506
"2014-03-28",3,491
"2014-03-28",4,6519
"2014-03-28",5,21902
"2014-03-28",6,50496
"2014-03-28",7,639
"2014-09-08",0,9
"2014-09-08",1,84480
"2014-09-08",3,390
"2014-09-08",4,2549
"2014-09-08",5,22113
"2014-09-08",6,49076
"2014-09-08",7,550
"2015-01-19",0,1
"2015-01-19",1,81576
"2015-01-19",3,414
"2015-01-19",4,2688
"2015-01-19",5,22924
"2015-01-19",6,48425
"2015-01-19",7,566
"2015-04-09",0,1
"2015-04-09",1,84413
"2015-04-09",3,417
"2015-04-09",4,3055
"2015-04-09",5,22938
"2015-04-09",6,48652
"2015-04-09",7,566
"2015-07-03",0,1
"2015-07-03",1,85376
"2015-07-03",3,431
"2015-07-03",4,2865
"2015-07-03",5,21681
"2015-07-03",6,41910
"2015-07-03",7,566
"2015-10-01",0,1
"2015-10-01",1,115222
"2015-10-01",3,528
"2015-10-01",4,4622
