"snapshot","kingdom","speciesCount"
"2007-12-19",0,25
"2007-12-19",1,67639
"2007-12-19",2,49
"2007-12-19",3,935
"2007-12-19",4,4380
"2007-12-19",5,13048
"2007-12-19",6,38185
"2007-12-19",7,647
"2007-12-19",8,23
"2008-04-01",0,25
"2008-04-01",1,75840
"2008-04-01",2,49
"2008-04-01",3,935
"2008-04-01",4,2696
"2008-04-01",5,14645
"2008-04-01",6,37990
"2008-04-01",7,701
"2008-04-01",8,23
"2008-06-27",0,25
"2008-06-27",1,78873
"2008-06-27",2,49
"2008-06-27",3,1102
"2008-06-27",4,4235
"2008-06-27",5,14845
"2008-06-27",6,39821
"2008-06-27",7,716
"2008-06-27",8,23
"2008-10-10",0,25
"2008-10-10",1,82534
"2008-10-10",2,49
"2008-10-10",3,1118
"2008-10-10",4,4801
"2008-10-10",5,14961
"2008-10-10",6,40490
"2008-10-10",7,718
"2008-10-10",8,23
"2008-12-17",0,25
"2008-12-17",1,84361
"2008-12-17",2,49
"2008-12-17",3,1119
"2008-12-17",4,5011
"2008-12-17",5,15000
"2008-12-17",6,40587
"2008-12-17",7,727
"2008-12-17",8,23
"2009-04-06",0,26
"2009-04-06",1,88678
"2009-04-06",2,54
"2009-04-06",3,1246
"2009-04-06",4,4913
"2009-04-06",5,15028
"2009-04-06",6,41029
"2009-04-06",7,729
"2009-04-06",8,23
"2009-06-17",0,26
"2009-06-17",1,89611
"2009-06-17",2,54
"2009-06-17",3,1248
"2009-06-17",4,4932
"2009-06-17",5,15160
"2009-06-17",6,41523
"2009-06-17",7,729
"2009-06-17",8,23
"2009-09-25",0,26
"2009-09-25",1,90786
"2009-09-25",2,58
"2009-09-25",3,1431
"2009-09-25",4,5108
"2009-09-25",5,19787
"2009-09-25",6,50067
"2009-09-25",7,729
"2009-09-25",8,23
"2009-12-16",0,26
"2009-12-16",1,105357
"2009-12-16",2,58
"2009-12-16",3,1431
"2009-12-16",4,5108
"2009-12-16",5,19848
"2009-12-16",6,50184
"2009-12-16",7,729
"2009-12-16",8,23
"2010-04-01",0,26
"2010-04-01",1,105510
"2010-04-01",2,58
"2010-04-01",3,1431
"2010-04-01",4,5128
"2010-04-01",5,20191
"2010-04-01",6,50219
"2010-04-01",7,727
"2010-04-01",8,23
"2010-07-26",0,26
"2010-07-26",1,105286
"2010-07-26",2,58
"2010-07-26",3,1417
"2010-07-26",4,4895
"2010-07-26",5,20189
"2010-07-26",6,50110
"2010-07-26",7,728
"2010-11-17",0,27
"2010-11-17",1,108190
"2010-11-17",2,60
"2010-11-17",3,1439
"2010-11-17",4,5181
"2010-11-17",5,20553
"2010-11-17",6,50616
"2010-11-17",7,732
"2011-02-21",0,27
"2011-02-21",1,108261
"2011-02-21",2,60
"2011-02-21",3,1439
"2011-02-21",4,5228
"2011-02-21",5,20608
"2011-02-21",6,50609
"2011-02-21",7,731
"2011-06-10",0,27
"2011-06-10",1,110528
"2011-06-10",2,61
"2011-06-10",3,1521
"2011-06-10",4,5540
"2011-06-10",5,21107
"2011-06-10",6,50729
"2011-06-10",7,733
"2011-06-10",8,23
"2011-09-05",0,27
"2011-09-05",1,109913
"2011-09-05",2,61
"2011-09-05",3,1537
"2011-09-05",4,5404
"2011-09-05",5,21095
"2011-09-05",6,50758
"2011-09-05",7,732
"2011-09-05",8,23
"2012-01-18",0,27
"2012-01-18",1,111623
"2012-01-18",2,61
"2012-01-18",3,1541
"2012-01-18",4,5431
"2012-01-18",5,21208
"2012-01-18",6,51019
